sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:27:18;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:30:04;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:32:51;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:35:37;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:38:23;2.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:41:10;2.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:43:56;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:46:42;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:49:28;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:52:13;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:54:59;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T17:57:45;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:00:31;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:03:17;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:06:05;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:08:51;2.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:11:37;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:14:23;2.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:17:09;2.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:19:55;2.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:22:41;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:25:27;2.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:28:12;2.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:31:00;2.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:33:46;2.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:36:31;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:39:17;2.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:42:04;3.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:44:49;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:47:35;3.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:50:21;2.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:53:07;3.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:55:53;3.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T18:58:39;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:01:29;2.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:04:14;3.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:07:01;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:09:46;3.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:12:35;3.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:15:21;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:18:07;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:20:52;3.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:23:38;3.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:26:26;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:29:13;3.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:31:59;3.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:34:45;3.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:37:31;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:40:17;2.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:43:03;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:45:48;3.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:48:34;3.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:51:22;3.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:54:07;3.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:56:53;2.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T19:59:39;3.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:02:25;2.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:05:12;2.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:07:58;2.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:10:45;2.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:13:31;2.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:16:19;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:19:05;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:21:50;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:24:37;2.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:27:23;2.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:30:11;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:32:57;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:35:42;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:38:28;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:41:15;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:44:01;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:46:46;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:49:32;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:52:19;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:55:05;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T20:57:51;2.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:00:39;2.25
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:03:26;2.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:06:12;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:08:58;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:11:43;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:14:30;2.38
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:17:17;2.31
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:20:03;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:22:49;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:25:38;2.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:28:23;2.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:31:09;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:33:55;2.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:36:40;1.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:39:26;2.00
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:42:12;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:44:57;2.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:47:43;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:50:29;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:53:15;2.13
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:56:02;2.19
64958;DS18B20;51486;50.232;19.208;2023-04-07T21:58:48;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:01:33;1.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:04:19;1.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:07:06;2.06
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:09:51;1.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:12:37;1.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:15:23;1.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:18:09;1.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:20:54;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:23:40;1.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:26:26;1.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:29:11;1.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:31:57;1.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:34:43;1.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:37:30;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:40:15;1.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:43:01;1.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:45:47;1.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:48:33;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:51:18;1.56
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:54:05;1.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:56:51;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T22:59:36;1.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:02:22;1.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:05:08;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:07:57;1.44
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:10:42;1.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:13:28;1.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:16:14;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:19:00;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:21:46;1.63
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:24:32;1.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:27:17;1.50
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:30:03;1.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:32:49;1.69
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:35:35;1.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:38:21;1.75
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:41:07;1.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:43:53;1.94
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:46:39;1.81
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:49:26;1.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:52:13;1.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:55:00;1.88
64958;DS18B20;51486;50.232;19.208;2023-04-07T23:57:46;1.75
