sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;68808;52.582;5.388;2023-04-07T13:39:43;11.03;74.15;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:42:16;11.01;74.60;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:44:48;11.01;75.02;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:47:21;10.99;74.23;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:49:54;10.95;74.04;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:52:29;10.91;74.86;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:55:03;10.88;74.72;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T13:57:35;10.85;75.35;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:00:09;10.84;75.98;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:02:43;10.85;75.40;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:05:16;10.84;75.29;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:07:50;10.84;75.96;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:10:23;10.86;75.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:12:55;10.87;75.44;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:15:28;10.88;75.93;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:18:01;10.91;76.09;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:20:33;10.95;76.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:23:08;11.00;76.19;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:25:47;11.06;75.52;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:28:19;11.08;75.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:30:52;11.10;75.68;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:33:24;11.11;74.99;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:35:57;11.12;74.62;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:38:32;11.13;75.10;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:41:04;11.11;74.99;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:43:38;11.06;75.64;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:46:10;11.07;74.80;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:48:44;11.05;75.30;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:51:16;11.03;75.15;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:53:51;11.00;74.74;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:56:24;10.95;74.05;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T14:58:57;10.87;74.26;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:01:29;10.78;74.96;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:04:01;10.71;75.96;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:06:33;10.66;76.36;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:09:08;10.60;76.40;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:11:40;10.55;77.22;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:14:13;10.52;78.30;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:16:45;10.50;78.36;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:19:18;10.50;77.98;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:21:50;10.49;77.71;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:24:25;10.48;78.29;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:26:57;10.47;78.26;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:29:30;10.46;79.04;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:32:02;10.43;79.34;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:34:34;10.38;80.19;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:37:06;10.34;81.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:39:41;10.32;81.36;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:42:13;10.30;81.28;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:44:45;10.26;81.78;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:47:18;10.24;81.86;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:49:50;10.23;82.12;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:52:23;10.21;82.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:54:58;10.20;82.45;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T15:57:30;10.17;82.97;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:00:03;10.16;83.17;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:02:36;10.16;83.66;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:05:09;10.16;83.44;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:07:41;10.17;83.54;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:10:16;10.16;83.35;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:12:49;10.14;83.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:15:21;10.10;83.66;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:18:08;10.06;84.52;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:20:41;10.02;84.81;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:23:13;9.99;84.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:25:48;9.97;85.06;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:28:20;9.95;85.56;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:30:53;9.94;85.52;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:33:25;9.92;85.79;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:35:57;9.90;85.65;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:38:30;9.88;85.96;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:41:06;9.84;86.15;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:43:38;9.77;86.83;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:46:10;9.76;86.75;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:48:43;9.74;87.08;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:51:16;9.73;87.77;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:53:48;9.73;87.80;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:56:23;9.72;87.58;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T16:58:55;9.72;87.51;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:01:31;9.71;88.01;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:04:03;9.69;87.92;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:06:36;9.68;87.65;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:09:08;9.66;87.52;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:11:45;9.63;87.66;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:14:19;9.58;87.87;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:16:51;9.55;88.43;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:19:24;9.52;88.68;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:21:56;9.50;88.88;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:24:28;9.49;88.84;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:27:03;9.48;88.82;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:29:36;9.48;88.88;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:32:08;9.47;88.44;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:34:40;9.46;88.52;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:37:12;9.45;88.56;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:39:44;9.43;88.67;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:42:19;9.42;88.95;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:44:52;9.41;88.85;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:47:25;9.41;88.87;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:49:57;9.39;89.22;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:52:30;9.37;89.46;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:55:04;9.36;89.57;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T17:57:40;9.34;89.66;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:00:12;9.32;90.01;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:02:45;9.30;90.02;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:05:18;9.29;90.02;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:07:51;9.27;90.29;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:10:24;9.26;90.15;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:12:59;9.25;90.12;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:15:33;9.24;90.22;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:18:05;9.23;90.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:20:38;9.23;90.11;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:23:10;9.23;90.27;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:25:42;9.24;90.37;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:28:17;9.24;90.28;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:30:59;9.24;90.17;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:33:32;9.23;90.22;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:36:05;9.22;90.40;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:38:39;9.21;90.47;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:41:11;9.19;90.53;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:43:46;9.09;91.14;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:46:19;9.07;91.59;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:48:51;9.07;91.20;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:51:23;9.08;91.24;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:53:56;9.09;91.31;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:56:29;9.10;91.03;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T18:59:04;9.10;91.12;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:01:37;9.10;91.28;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:04:09;9.10;91.11;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:06:42;9.10;91.22;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:09:14;9.11;90.68;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:11:47;9.11;90.74;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:14:22;9.11;90.74;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:16:54;9.11;90.99;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:19:26;9.11;90.70;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:22:00;9.10;90.82;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:24:32;9.08;91.03;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:27:04;9.07;91.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:29:41;9.06;91.16;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:32:14;9.06;90.73;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:34:46;9.04;90.81;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:37:18;9.03;90.89;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:39:51;9.02;90.79;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:42:30;9.00;90.80;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:45:06;8.98;90.75;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:47:38;8.98;90.80;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:50:11;8.95;90.77;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:52:44;8.92;91.13;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:55:18;8.91;91.24;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T19:57:51;8.91;91.20;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:00:26;8.92;91.12;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:03:00;8.94;91.19;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:05:34;8.96;91.17;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:08:06;8.99;91.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:10:38;9.01;91.09;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:13:10;9.03;90.81;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:15:45;9.05;90.62;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:18:18;9.07;90.10;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:20:57;9.07;90.06;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:23:30;9.07;90.05;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:26:02;9.07;90.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:28:36;9.06;90.26;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:31:11;9.08;90.10;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:33:43;9.09;89.82;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:36:15;9.09;89.78;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:38:48;9.08;89.83;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:41:20;9.05;90.05;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:43:52;9.00;90.65;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:46:27;9.01;90.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:49:00;9.03;90.62;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:51:35;9.05;90.45;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:54:07;9.08;90.14;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:56:39;9.08;90.38;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T20:59:12;9.08;90.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:01:47;9.09;90.30;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:04:19;9.09;90.46;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:06:52;9.09;90.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:09:24;9.10;90.50;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:11:56;9.11;90.40;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:14:30;9.11;90.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:17:05;9.11;90.47;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:19:37;9.11;90.46;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:22:10;9.11;90.52;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:24:42;9.11;90.63;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:27:15;9.09;90.61;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:29:47;9.09;90.58;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:32:22;9.07;90.75;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:34:55;9.05;90.92;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:37:27;9.04;90.74;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:39:59;9.02;90.68;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:42:31;9.02;90.38;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:45:05;9.01;90.13;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:47:40;8.98;90.15;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:50:12;8.95;90.56;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:52:44;8.91;90.92;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:55:18;8.88;90.83;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T21:57:51;8.85;90.68;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:00:23;8.83;90.29;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:02:58;8.80;90.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:05:31;8.74;90.11;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:08:03;8.71;90.41;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:10:36;8.69;90.30;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:13:08;8.64;90.26;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:15:41;8.60;90.55;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:18:16;8.55;90.55;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:20:49;8.50;90.78;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:23:21;8.45;91.20;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:25:53;8.41;91.69;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:28:26;8.39;91.73;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:30:58;8.38;91.77;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:33:33;8.35;91.86;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:36:06;8.33;92.02;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:38:38;8.31;92.16;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:41:10;8.30;92.28;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:43:42;8.23;92.74;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:46:15;8.25;92.89;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:48:50;8.26;93.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:51:22;8.28;92.78;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:53:56;8.31;92.38;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:56:28;8.34;92.47;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T22:59:01;8.34;92.66;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:01:33;8.33;92.45;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:04:08;8.34;92.32;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:06:40;8.35;91.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:09:12;8.36;91.73;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:11:45;8.39;91.64;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:14:17;8.39;91.68;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:16:50;8.37;91.88;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:19:26;8.34;92.11;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:21:58;8.33;92.02;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:24:30;8.31;92.09;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:27:03;8.26;91.93;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:29:35;8.21;92.14;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:32:07;8.16;92.57;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:34:42;8.14;92.36;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:37:15;8.11;92.59;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:39:47;8.09;92.84;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:42:19;8.07;92.89;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:44:51;8.06;92.81;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:47:24;8.05;93.25;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:49:59;8.06;92.57;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:52:32;8.06;91.92;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:55:05;8.03;92.22;1.00
79336;SCD30;68808;52.582;5.388;2023-04-07T23:57:37;8.02;92.21;1.00
