sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2023-04-07T07:38:59;5.24;5.08;5.06;5.01;44.56;44.56;44.56;44.47;39.61;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T07:41:23;5.19;5.04;5.02;4.97;44.19;44.18;44.18;44.10;39.28;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T07:43:41;5.49;5.32;5.30;5.25;46.68;46.68;46.68;46.59;41.50;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T07:46:01;5.08;4.93;4.91;4.86;43.26;43.26;43.26;43.18;38.46;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T07:48:19;5.65;5.48;5.46;5.41;48.08;48.08;48.07;47.98;42.74;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T07:50:37;5.59;5.42;5.40;5.34;47.54;47.54;47.53;47.44;42.26;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T07:52:58;5.38;5.22;5.20;5.15;45.81;45.81;45.80;45.72;40.72;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T07:55:13;5.57;5.40;5.38;5.33;47.40;47.39;47.39;47.30;42.13;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T07:59:48;5.69;5.52;5.50;5.45;48.44;48.44;48.43;48.34;43.06;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T08:02:06;6.66;6.46;6.43;6.35;56.51;56.51;56.50;56.38;50.21;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T08:04:22;11.27;10.93;10.88;10.78;95.85;95.84;95.84;95.65;85.20;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T08:06:40;11.87;11.52;11.46;11.34;100.82;100.82;100.81;100.61;89.60;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T08:08:58;11.53;11.18;11.12;10.98;97.65;97.64;97.63;97.42;86.73;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T08:11:15;10.80;10.48;10.41;10.29;91.47;91.46;91.45;91.25;81.24;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T08:13:34;9.77;9.48;9.44;9.34;83.10;83.10;83.09;82.93;73.87;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T08:15:48;9.78;9.49;9.45;9.36;83.25;83.24;83.24;83.08;74.00;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T08:18:06;9.34;9.06;9.01;8.90;79.18;79.17;79.17;79.00;70.34;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T08:20:23;8.58;8.32;8.27;8.16;72.61;72.61;72.60;72.44;64.49;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T08:22:44;9.59;9.31;9.26;9.16;81.43;81.42;81.42;81.25;72.35;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T08:24:59;9.79;9.49;9.44;9.34;83.08;83.07;83.06;82.89;73.82;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T08:27:15;9.97;9.67;9.63;9.53;84.78;84.77;84.76;84.60;75.36;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T08:29:32;9.61;9.32;9.28;9.19;81.78;81.78;81.77;81.61;72.70;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T08:31:47;8.40;8.15;8.09;7.99;71.03;71.02;71.02;70.86;63.07;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T08:34:04;8.61;8.35;8.31;8.23;73.20;73.20;73.19;73.05;65.07;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T08:36:22;8.65;8.40;8.36;8.28;73.62;73.62;73.61;73.47;65.44;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T08:38:41;9.02;8.75;8.70;8.61;76.60;76.59;76.59;76.43;68.07;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T08:41:01;8.81;8.54;8.50;8.40;74.67;74.66;74.65;74.49;66.33;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T08:43:27;9.02;8.74;8.66;8.52;75.73;75.72;75.71;75.51;67.16;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T08:45:47;8.76;8.50;8.46;8.38;74.56;74.55;74.55;74.41;66.28;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T08:48:11;8.72;8.46;8.42;8.34;74.19;74.18;74.18;74.04;65.95;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T08:50:34;8.82;8.55;8.52;8.43;75.01;75.01;75.00;74.86;66.68;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T08:52:54;8.60;8.34;8.30;8.22;73.15;73.15;73.14;73.00;65.03;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T08:55:16;8.91;8.64;8.61;8.52;75.82;75.82;75.81;75.67;67.40;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T08:57:31;8.80;8.54;8.50;8.41;74.85;74.85;74.84;74.70;66.53;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T08:59:47;8.79;8.53;8.48;8.38;74.55;74.55;74.54;74.38;66.24;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T09:02:05;8.93;8.66;8.63;8.54;75.99;75.98;75.98;75.83;67.55;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T09:04:23;8.69;8.43;8.40;8.32;73.97;73.96;73.96;73.82;65.75;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T09:06:39;8.88;8.61;8.58;8.49;75.53;75.53;75.52;75.38;67.15;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T09:08:59;8.94;8.68;8.64;8.56;76.11;76.10;76.10;75.95;67.66;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T09:11:21;8.60;8.34;8.30;8.22;73.15;73.15;73.14;73.01;65.03;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T09:13:39;8.37;8.12;8.09;8.01;71.24;71.24;71.23;71.10;63.33;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T09:15:54;8.52;8.26;8.23;8.15;72.47;72.47;72.46;72.32;64.42;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T09:18:10;8.06;7.82;7.79;7.71;68.62;68.62;68.61;68.48;61.00;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T09:20:25;8.06;7.82;7.78;7.71;68.56;68.56;68.55;68.42;60.95;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T09:22:44;7.55;7.32;7.29;7.22;64.24;64.24;64.23;64.11;57.11;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T09:25:09;7.41;7.19;7.16;7.09;63.08;63.08;63.07;62.95;56.07;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T09:27:36;7.35;7.13;7.10;7.03;62.55;62.54;62.54;62.42;55.60;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T09:30:10;7.68;7.45;7.41;7.34;65.31;65.31;65.30;65.18;58.06;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T09:32:35;7.86;7.63;7.59;7.52;66.89;66.89;66.89;66.76;59.47;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T09:34:57;7.67;7.44;7.41;7.34;65.27;65.26;65.26;65.14;58.02;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T09:37:21;7.93;7.69;7.66;7.58;67.46;67.46;67.45;67.33;59.97;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T09:39:50;7.35;7.13;7.10;7.03;62.53;62.52;62.52;62.40;55.58;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T09:42:10;7.30;7.08;7.05;6.98;62.09;62.09;62.08;61.97;55.20;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T09:44:27;7.96;7.72;7.69;7.61;67.69;67.68;67.68;67.55;60.17;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T09:47:02;7.72;7.49;7.45;7.38;65.66;65.65;65.65;65.52;58.36;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T09:49:27;7.79;7.55;7.52;7.45;66.26;66.25;66.25;66.12;58.90;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T09:51:53;7.99;7.75;7.72;7.64;67.97;67.97;67.96;67.83;60.42;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T09:54:12;7.35;7.13;7.10;7.02;62.47;62.47;62.46;62.34;55.53;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T09:56:51;7.77;7.54;7.51;7.43;66.13;66.13;66.12;66.00;58.79;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T09:59:09;7.58;7.35;7.32;7.25;64.46;64.46;64.46;64.33;57.31;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T10:01:28;7.71;7.48;7.45;7.38;65.62;65.62;65.62;65.49;58.34;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T10:03:46;7.67;7.44;7.41;7.34;65.30;65.29;65.29;65.16;58.05;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T10:06:03;7.87;7.63;7.59;7.51;66.81;66.80;66.80;66.66;59.37;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T10:08:22;7.70;7.47;7.43;7.36;65.49;65.49;65.48;65.36;58.22;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T10:10:40;8.04;7.80;7.76;7.69;68.40;68.39;68.39;68.26;60.80;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T10:12:59;8.06;7.82;7.79;7.71;68.61;68.60;68.60;68.47;60.99;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T10:15:20;8.42;8.17;8.14;8.06;71.67;71.67;71.66;71.53;63.71;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T10:17:36;7.94;7.71;7.67;7.60;67.59;67.59;67.59;67.46;60.09;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T10:19:55;7.91;7.67;7.64;7.56;67.27;67.27;67.27;67.14;59.80;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T10:22:12;8.16;7.92;7.89;7.81;69.46;69.46;69.45;69.32;61.75;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T10:27:04;8.61;8.36;8.32;8.24;73.30;73.29;73.29;73.15;65.16;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T10:29:26;8.43;8.18;8.15;8.06;71.74;71.73;71.73;71.59;63.77;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T10:31:48;7.95;7.71;7.68;7.60;67.63;67.62;67.62;67.49;60.12;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T10:34:04;8.49;8.23;8.20;8.12;72.23;72.23;72.22;72.08;64.21;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T10:36:21;8.43;8.18;8.14;8.06;71.71;71.71;71.70;71.56;63.75;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T10:38:39;8.36;8.11;8.07;7.99;71.10;71.10;71.09;70.96;63.20;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T10:40:58;7.58;7.36;7.33;7.26;64.54;64.54;64.53;64.41;57.37;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T10:43:35;7.25;7.04;7.01;6.94;61.72;61.72;61.71;61.60;54.87;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T10:45:55;7.06;6.85;6.82;6.75;60.04;60.04;60.04;59.92;53.38;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T10:48:18;7.01;6.80;6.77;6.70;59.63;59.63;59.63;59.51;53.01;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T10:50:36;7.14;6.93;6.90;6.83;60.76;60.75;60.75;60.63;54.01;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T10:53:13;7.22;7.00;6.97;6.90;61.42;61.41;61.41;61.29;54.60;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T10:58:14;6.92;6.71;6.68;6.62;58.85;58.85;58.84;58.73;52.31;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T11:00:41;6.61;6.42;6.39;6.33;56.28;56.28;56.27;56.17;50.03;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T11:03:05;7.09;6.87;6.85;6.78;60.29;60.29;60.29;60.17;53.60;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T11:05:29;7.07;6.86;6.83;6.76;60.16;60.16;60.16;60.04;53.48;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T11:07:45;6.86;6.66;6.63;6.56;58.39;58.39;58.39;58.28;51.91;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T11:10:13;6.73;6.53;6.50;6.43;57.24;57.23;57.23;57.12;50.88;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T11:12:30;6.94;6.73;6.70;6.64;59.03;59.03;59.03;58.91;52.48;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T11:14:50;6.78;6.58;6.55;6.48;57.65;57.65;57.65;57.53;51.24;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T11:17:13;6.68;6.48;6.45;6.37;56.69;56.69;56.68;56.57;50.37;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T11:19:41;6.72;6.52;6.49;6.43;57.18;57.18;57.18;57.07;50.83;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T11:22:15;6.59;6.39;6.37;6.30;56.08;56.08;56.08;55.97;49.85;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T11:26:51;6.57;6.37;6.34;6.28;55.88;55.87;55.87;55.76;49.67;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T11:29:09;6.63;6.43;6.41;6.34;56.44;56.43;56.43;56.32;50.17;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T11:31:34;6.60;6.40;6.37;6.31;56.14;56.14;56.13;56.03;49.91;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T11:33:52;6.33;6.14;6.12;6.06;53.88;53.88;53.87;53.77;47.90;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T11:36:11;6.59;6.39;6.37;6.30;56.07;56.07;56.06;55.96;49.84;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T11:38:29;6.30;6.11;6.09;6.03;53.60;53.60;53.60;53.50;47.65;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T11:40:49;6.42;6.22;6.20;6.14;54.59;54.59;54.59;54.48;48.53;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T11:43:26;7.42;7.19;7.16;7.09;63.10;63.09;63.09;62.97;56.09;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T11:45:44;7.60;7.37;7.34;7.27;64.66;64.65;64.65;64.53;57.48;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T11:48:02;7.93;7.69;7.66;7.58;67.45;67.45;67.44;67.32;59.96;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T11:50:38;7.85;7.62;7.58;7.51;66.80;66.80;66.79;66.67;59.38;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T11:53:03;7.85;7.62;7.59;7.51;66.82;66.82;66.81;66.69;59.40;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T11:55:20;7.54;7.31;7.28;7.21;64.15;64.15;64.14;64.02;57.03;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T11:57:42;7.80;7.56;7.53;7.46;66.35;66.34;66.34;66.21;58.98;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T12:00:09;7.43;7.21;7.18;7.11;63.26;63.25;63.25;63.13;56.23;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T12:02:29;7.18;6.97;6.94;6.87;61.12;61.12;61.11;61.00;54.33;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T12:04:55;7.49;7.26;7.23;7.16;63.72;63.72;63.71;63.59;56.65;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T12:07:10;7.36;7.14;7.11;7.04;62.65;62.65;62.64;62.53;55.70;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T12:09:31;7.03;6.82;6.79;6.73;59.84;59.84;59.83;59.72;53.20;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T12:11:53;7.03;6.82;6.79;6.73;59.84;59.84;59.83;59.72;53.20;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T12:14:13;6.68;6.48;6.45;6.39;56.85;56.85;56.84;56.73;50.54;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T12:16:39;6.98;6.77;6.75;6.68;59.41;59.41;59.41;59.29;52.82;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T12:18:54;6.88;6.67;6.65;6.58;58.53;58.53;58.53;58.42;52.03;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T12:21:11;6.74;6.54;6.51;6.45;57.34;57.33;57.33;57.22;50.97;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T12:23:29;6.81;6.61;6.58;6.52;57.96;57.96;57.95;57.84;51.52;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T12:38:35;7.28;7.06;7.03;6.96;61.93;61.93;61.92;61.80;55.05;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T12:40:51;7.05;6.84;6.81;6.75;60.02;60.02;60.01;59.90;53.35;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T12:43:10;6.93;6.72;6.69;6.63;58.95;58.95;58.94;58.83;52.41;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T12:45:26;7.39;7.17;7.14;7.07;62.92;62.91;62.91;62.79;55.93;0.51
41245;SPS30;53880;47.526;18.986;2023-04-07T12:47:47;7.16;6.94;6.91;6.85;60.90;60.89;60.89;60.77;54.13;0.50
41245;SPS30;53880;47.526;18.986;2023-04-07T12:50:02;6.87;6.66;6.63;6.57;58.44;58.44;58.43;58.32;51.95;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T12:52:17;6.98;6.77;6.74;6.68;59.41;59.40;59.40;59.29;52.81;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T12:54:35;7.27;7.06;7.03;6.96;61.90;61.89;61.89;61.77;55.02;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T12:57:00;7.35;7.13;7.10;7.03;62.58;62.57;62.57;62.45;55.63;0.52
41245;SPS30;53880;47.526;18.986;2023-04-07T12:59:17;7.78;7.55;7.52;7.45;66.24;66.23;66.23;66.10;58.88;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T13:01:35;8.19;7.95;7.91;7.84;69.71;69.70;69.70;69.57;61.97;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T13:03:53;8.03;7.79;7.75;7.68;68.31;68.30;68.30;68.17;60.72;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T13:06:08;8.84;8.57;8.53;8.44;75.05;75.04;75.04;74.89;66.69;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T13:08:28;9.33;9.05;9.01;8.92;79.39;79.38;79.38;79.23;70.57;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T13:10:50;9.82;9.53;9.48;9.39;83.55;83.54;83.53;83.38;74.27;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T13:13:05;10.99;10.66;10.62;10.51;93.49;93.49;93.48;93.30;83.11;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T13:15:25;10.76;10.44;10.40;10.29;91.57;91.57;91.56;91.39;81.41;0.53
41245;SPS30;53880;47.526;18.986;2023-04-07T13:17:46;11.59;11.25;11.20;11.09;98.63;98.63;98.62;98.43;87.68;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T13:20:04;12.12;11.76;11.71;11.59;103.10;103.10;103.09;102.89;91.65;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T13:22:22;12.71;12.33;12.27;12.14;107.98;107.97;107.96;107.75;95.96;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T13:24:41;12.87;12.49;12.43;12.30;109.39;109.38;109.37;109.16;97.22;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T13:26:56;12.91;12.52;12.47;12.35;109.85;109.84;109.83;109.62;97.65;0.54
41245;SPS30;53880;47.526;18.986;2023-04-07T13:29:14;14.25;13.82;13.76;13.62;121.15;121.14;121.13;120.89;107.68;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T13:31:34;13.94;13.52;13.47;13.33;118.60;118.60;118.59;118.36;105.43;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T13:33:51;16.25;15.76;15.66;15.45;137.43;137.42;137.41;137.10;122.03;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T13:36:09;16.07;15.58;15.47;15.26;135.70;135.69;135.68;135.36;120.47;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T13:38:40;15.71;15.24;15.18;15.02;133.64;133.64;133.62;133.37;118.79;0.55
41245;SPS30;53880;47.526;18.986;2023-04-07T13:40:56;16.49;15.99;15.90;15.72;139.81;139.80;139.79;139.50;124.21;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T13:43:16;16.65;16.15;16.06;15.87;141.18;141.17;141.16;140.86;125.42;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T13:45:35;16.79;16.28;16.15;15.91;141.44;141.43;141.41;141.06;125.51;0.58
41245;SPS30;53880;47.526;18.986;2023-04-07T13:47:55;16.44;15.95;15.84;15.64;139.07;139.07;139.05;138.74;123.50;0.57
41245;SPS30;53880;47.526;18.986;2023-04-07T13:50:13;16.60;16.11;16.03;15.86;141.07;141.06;141.05;140.77;125.37;0.56
41245;SPS30;53880;47.526;18.986;2023-04-07T13:52:35;22.14;21.45;21.16;20.70;183.92;183.91;183.86;183.25;162.80;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T13:54:53;19.74;19.13;18.95;18.63;165.61;165.60;165.57;165.11;146.85;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T13:57:13;21.56;20.90;20.67;20.29;180.34;180.33;180.29;179.76;159.82;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T13:59:34;22.43;21.74;21.53;21.15;187.99;187.98;187.94;187.41;166.66;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T14:01:51;22.01;21.33;21.04;20.58;182.86;182.84;182.79;182.18;161.85;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T14:04:11;23.34;22.61;22.28;21.75;193.22;193.20;193.15;192.46;170.91;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T14:06:26;24.56;23.79;23.44;22.87;203.15;203.13;203.07;202.34;179.67;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T14:08:44;27.51;26.65;26.28;25.68;228.15;228.13;228.06;227.28;201.88;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T14:10:59;28.98;28.09;27.77;27.24;242.10;242.08;242.03;241.30;214.51;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T14:13:22;32.09;31.07;30.43;29.47;261.57;261.54;261.43;260.25;230.70;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T14:15:42;32.45;31.42;30.80;29.86;265.09;265.06;264.95;263.80;233.91;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T14:17:57;31.47;30.48;30.02;29.27;260.04;260.01;259.93;258.98;229.94;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T14:20:14;31.83;30.83;30.37;29.64;263.34;263.32;263.24;262.29;232.91;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T14:22:32;33.54;32.49;31.92;31.04;275.63;275.60;275.50;274.40;243.47;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T14:24:49;31.84;30.86;30.53;29.98;266.49;266.47;266.41;265.65;236.20;0.59
41245;SPS30;53880;47.526;18.986;2023-04-07T14:27:07;32.08;31.08;30.68;30.02;266.77;266.74;266.68;265.80;236.16;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T14:29:27;33.80;32.72;32.04;31.03;275.42;275.39;275.27;274.03;242.92;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T14:31:47;32.82;31.77;31.10;30.10;267.19;267.16;267.05;265.82;235.62;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T14:34:05;31.86;30.87;30.41;29.67;263.59;263.57;263.49;262.54;233.13;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T14:36:23;32.05;31.05;30.59;29.85;265.21;265.18;265.11;264.16;234.57;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T14:38:38;32.40;31.38;30.86;30.04;266.80;266.77;266.68;265.65;235.76;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T14:40:56;32.59;31.57;31.05;30.24;268.56;268.54;268.45;267.42;237.35;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T14:43:17;33.28;32.24;31.69;30.83;273.80;273.77;273.68;272.60;241.91;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T14:45:37;35.17;34.06;33.49;32.60;289.49;289.46;289.37;288.24;255.80;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T14:47:53;36.20;35.02;34.13;32.82;291.11;291.08;290.92;289.36;256.11;0.63
41245;SPS30;53880;47.526;18.986;2023-04-07T14:50:08;35.46;34.33;33.65;32.61;289.50;289.47;289.35;288.08;255.42;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T14:52:26;38.18;36.95;36.12;34.88;309.50;309.47;309.32;307.83;272.71;0.63
41245;SPS30;53880;47.526;18.986;2023-04-07T14:54:45;39.46;38.17;37.15;35.66;316.28;316.24;316.06;314.31;278.08;0.63
41245;SPS30;53880;47.526;18.986;2023-04-07T14:57:04;39.58;38.31;37.49;36.26;321.83;321.80;321.66;320.16;283.73;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T14:59:20;38.68;37.47;36.94;36.08;320.58;320.55;320.46;319.34;283.63;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T15:01:37;38.75;37.54;36.96;36.04;320.11;320.08;319.98;318.80;283.04;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T15:03:53;39.51;38.23;37.32;35.97;319.19;319.15;319.00;317.38;281.06;0.63
41245;SPS30;53880;47.526;18.986;2023-04-07T15:06:14;37.85;36.65;35.99;34.97;310.52;310.49;310.38;309.11;274.22;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T15:08:30;36.01;34.90;34.48;33.79;300.24;300.21;300.14;299.21;265.92;0.60
41245;SPS30;53880;47.526;18.986;2023-04-07T15:10:45;34.73;33.64;33.12;32.30;286.96;286.93;286.84;285.79;253.74;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T15:13:03;34.81;33.70;33.03;32.02;284.22;284.19;284.08;282.83;250.77;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T15:15:23;34.88;33.76;33.01;31.89;283.06;283.02;282.90;281.54;249.45;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T15:17:42;35.43;34.28;33.50;32.33;286.85;286.82;286.68;285.27;252.69;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T15:19:57;34.23;33.14;32.51;31.54;280.03;280.00;279.89;278.69;247.16;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T15:22:13;34.17;33.10;32.65;31.92;283.60;283.58;283.50;282.54;250.99;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T15:24:28;36.20;35.06;34.43;33.46;297.15;297.13;297.02;295.81;262.43;0.62
41245;SPS30;53880;47.526;18.986;2023-04-07T15:26:46;36.15;35.01;34.37;33.40;296.55;296.52;296.41;295.19;261.87;0.61
41245;SPS30;53880;47.526;18.986;2023-04-07T15:29:03;35.93;34.78;34.02;32.87;291.75;291.71;291.58;290.19;257.13;0.61
