sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:45:06;21.66;21.65;21.59;20.36;162.55;162.52;162.45;161.94;142.00;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:47:32;21.29;21.26;21.10;19.77;157.89;157.86;157.77;157.14;137.60;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:49:58;21.88;21.85;21.74;20.42;163.05;163.02;162.93;162.34;142.23;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:52:23;21.96;21.95;21.87;20.60;164.50;164.47;164.39;163.85;143.64;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:54:50;21.91;21.89;21.80;20.51;163.79;163.76;163.68;163.12;142.97;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:57:16;21.77;21.73;21.53;20.13;160.79;160.76;160.65;159.97;140.01;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T07:59:42;22.11;22.10;22.04;20.78;165.93;165.90;165.82;165.31;144.95;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:02:08;22.86;22.85;22.78;21.45;171.32;171.29;171.21;170.65;149.61;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:04:34;22.66;22.61;22.37;20.88;166.77;166.73;166.61;165.86;145.11;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:07:01;23.44;23.35;22.91;21.16;169.03;168.99;168.82;167.81;146.46;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:09:27;23.06;23.03;22.89;21.49;171.60;171.56;171.47;170.83;149.65;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:11:54;24.23;24.22;24.19;22.84;182.35;182.32;182.25;181.71;159.39;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:14:20;23.58;23.57;23.53;22.20;177.32;177.28;177.21;176.68;154.96;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:16:48;23.48;23.43;23.22;21.70;173.31;173.27;173.16;172.41;150.89;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:19:14;23.35;23.33;23.23;21.85;174.52;174.49;174.40;173.81;152.33;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:21:39;23.43;23.41;23.33;21.98;175.51;175.48;175.40;174.83;153.27;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:24:05;24.91;24.87;24.67;23.09;184.45;184.41;184.30;183.54;160.68;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:26:31;27.42;27.39;27.22;25.55;204.02;203.98;203.87;203.10;177.91;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:31:43;25.72;25.69;25.57;24.03;191.87;191.83;191.73;191.05;167.41;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:34:09;26.70;26.68;26.58;25.01;199.76;199.72;199.63;198.96;174.39;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:36:34;24.61;24.61;24.61;23.27;185.78;185.75;185.68;185.18;162.48;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:41:35;23.41;23.33;22.94;21.23;169.61;169.56;169.41;168.45;147.10;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:44:02;24.35;24.33;24.21;22.77;181.81;181.78;181.68;181.05;158.66;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:46:29;23.79;23.78;23.73;22.38;178.75;178.71;178.64;178.10;156.19;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:49:10;23.91;23.87;23.66;22.14;176.82;176.78;176.67;175.93;154.00;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:51:40;22.96;22.94;22.82;21.45;171.30;171.26;171.17;170.56;149.45;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:54:13;24.20;24.19;24.16;22.81;182.11;182.08;182.01;181.47;159.17;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:56:41;23.04;22.99;22.72;21.17;169.09;169.05;168.93;168.13;147.05;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T08:59:11;22.30;22.29;22.24;20.97;167.49;167.46;167.39;166.88;146.34;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:01:38;22.66;22.65;22.57;21.25;169.68;169.65;169.57;169.01;148.16;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:04:07;21.72;21.72;21.71;20.53;163.92;163.89;163.83;163.38;143.36;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:06:37;21.50;21.50;21.47;20.28;161.92;161.89;161.83;161.36;141.54;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:09:03;20.51;20.51;20.49;19.35;154.50;154.47;154.41;153.97;135.06;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:11:35;20.37;20.37;20.37;19.26;153.83;153.80;153.75;153.33;134.54;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:14:03;20.58;20.56;20.46;19.24;153.62;153.58;153.51;152.97;134.04;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:16:29;20.46;20.46;20.46;19.34;154.44;154.41;154.36;153.93;135.06;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:18:57;18.63;18.63;18.63;17.62;140.68;140.66;140.61;140.23;123.04;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:21:23;19.23;19.20;19.09;17.92;143.08;143.05;142.97;142.44;124.78;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:23:50;20.63;20.62;20.58;19.41;155.01;154.98;154.92;154.45;135.44;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:26:23;21.08;21.08;21.08;19.94;159.19;159.17;159.11;158.68;139.24;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:31:42;19.48;19.48;19.48;18.41;147.02;146.99;146.94;146.53;128.57;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:34:25;20.34;20.33;20.27;19.10;152.56;152.53;152.46;151.98;133.26;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:36:52;20.89;20.89;20.89;19.75;157.74;157.72;157.66;157.23;137.97;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:39:18;20.56;20.56;20.53;19.38;154.78;154.76;154.69;154.24;135.29;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:41:46;20.92;20.92;20.92;19.79;157.99;157.96;157.90;157.48;138.18;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:44:12;21.99;21.99;21.99;20.79;166.00;165.97;165.91;165.46;145.18;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:49:32;21.30;21.30;21.30;20.14;160.85;160.82;160.76;160.33;140.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:52:13;20.67;20.67;20.66;19.53;155.96;155.93;155.87;155.44;136.38;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:54:39;20.47;20.46;20.46;19.35;154.47;154.45;154.39;153.97;135.10;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:57:06;21.13;21.13;21.12;19.98;159.52;159.49;159.43;159.00;139.52;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T09:59:36;21.35;21.35;21.35;20.19;161.21;161.18;161.12;160.69;141.00;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:02:04;21.28;21.26;21.17;19.90;158.95;158.92;158.84;158.29;138.72;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:04:30;21.38;21.37;21.33;20.13;160.71;160.68;160.62;160.13;140.44;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:06:57;21.21;21.20;21.20;20.03;159.97;159.94;159.88;159.44;139.88;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:09:27;21.40;21.40;21.40;20.24;161.60;161.57;161.51;161.08;141.34;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:11:56;21.95;21.95;21.95;20.75;165.71;165.68;165.62;165.17;144.93;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:14:29;20.86;20.86;20.82;19.64;156.87;156.84;156.78;156.31;137.09;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:16:56;21.31;21.31;21.31;20.15;160.92;160.89;160.83;160.40;140.74;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:19:24;20.90;20.90;20.90;19.77;157.85;157.82;157.76;157.34;138.06;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:21:53;20.06;20.06;20.06;18.97;151.47;151.44;151.39;150.98;132.48;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:27:08;18.74;18.74;18.73;17.71;141.45;141.42;141.37;140.99;123.71;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:29:39;18.42;18.42;18.42;17.42;139.13;139.10;139.05;138.68;121.68;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:32:07;18.94;18.94;18.94;17.91;143.02;143.00;142.95;142.56;125.09;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:37:19;18.14;18.14;18.14;17.15;136.96;136.94;136.89;136.52;119.79;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:39:47;17.13;17.13;17.13;16.20;129.33;129.31;129.26;128.92;113.12;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:45:03;17.53;17.53;17.53;16.58;132.40;132.38;132.33;131.98;115.81;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:47:29;17.70;17.70;17.70;16.74;133.68;133.65;133.60;133.24;116.92;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T10:52:42;18.21;18.21;18.21;17.22;137.50;137.48;137.43;137.06;120.27;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:03:28;16.75;16.75;16.75;15.84;126.51;126.48;126.44;126.10;110.65;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:06:02;15.04;15.04;15.04;14.22;113.55;113.53;113.49;113.19;99.32;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:08:39;15.71;15.71;15.71;14.85;118.61;118.59;118.55;118.23;103.74;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:11:06;16.56;16.56;16.55;15.66;125.01;124.99;124.94;124.61;109.34;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:13:45;16.43;16.43;16.43;15.54;124.07;124.04;124.00;123.66;108.51;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:16:17;16.39;16.39;16.39;15.50;123.73;123.71;123.67;123.33;108.22;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:18:58;16.34;16.34;16.34;15.45;123.41;123.39;123.34;123.01;107.94;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:21:26;16.84;16.84;16.84;15.93;127.18;127.16;127.11;126.77;111.24;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:23:52;16.94;16.94;16.94;16.02;127.93;127.91;127.86;127.52;111.89;0.49
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:26:18;16.30;16.30;16.30;15.41;123.05;123.03;122.98;122.65;107.62;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:28:51;15.25;15.25;15.25;14.42;115.18;115.16;115.12;114.81;100.74;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:31:25;15.99;15.99;15.99;15.12;120.71;120.69;120.64;120.32;105.58;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:33:55;17.03;17.03;17.03;16.10;128.60;128.57;128.53;128.18;112.47;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:36:30;17.68;17.68;17.68;16.72;133.53;133.50;133.46;133.10;116.79;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:39:03;18.52;18.52;18.52;17.51;139.82;139.80;139.75;139.37;122.29;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:41:30;15.55;15.55;15.55;14.71;117.46;117.43;117.39;117.08;102.73;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:44:10;15.37;15.37;15.37;14.53;116.03;116.01;115.97;115.66;101.48;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:46:36;14.81;14.81;14.81;14.00;111.82;111.80;111.76;111.46;97.80;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:49:18;14.96;14.96;14.96;14.15;112.99;112.97;112.93;112.62;98.82;0.50
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:51:44;15.13;15.13;15.13;14.31;114.28;114.26;114.22;113.91;99.96;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:54:13;16.56;16.56;16.56;15.66;125.01;124.99;124.94;124.61;109.34;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:56:42;15.99;15.99;15.99;15.12;120.77;120.75;120.71;120.38;105.63;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T11:59:21;15.85;15.85;15.85;14.99;119.67;119.65;119.61;119.29;104.67;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:04:17;15.80;15.80;15.80;14.95;119.34;119.32;119.28;118.95;104.38;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:06:44;16.64;16.64;16.64;15.73;125.61;125.59;125.55;125.21;109.86;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:09:30;16.38;16.38;16.38;15.49;123.70;123.67;123.63;123.30;108.19;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:12:04;16.28;16.28;16.28;15.39;122.91;122.89;122.84;122.51;107.50;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:14:31;15.43;15.43;15.43;14.59;116.53;116.51;116.47;116.15;101.92;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:16:59;15.86;15.86;15.86;15.00;119.77;119.75;119.71;119.38;104.75;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:19:27;16.40;16.40;16.40;15.51;123.81;123.79;123.75;123.41;108.29;0.51
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:21:55;15.32;15.32;15.32;14.49;115.68;115.66;115.62;115.30;101.18;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:24:20;15.63;15.63;15.63;14.78;118.05;118.03;117.99;117.67;103.25;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:26:47;15.30;15.30;15.30;14.47;115.53;115.50;115.46;115.15;101.04;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:29:14;15.82;15.82;15.82;14.96;119.44;119.42;119.38;119.05;104.47;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:31:42;16.49;16.49;16.49;15.60;124.55;124.53;124.49;124.15;108.94;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:34:07;16.10;16.10;16.10;15.23;121.60;121.58;121.54;121.21;106.36;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:36:34;16.12;16.12;16.12;15.24;121.73;121.71;121.66;121.33;106.47;0.52
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:39:00;16.98;16.98;16.98;16.06;128.22;128.20;128.15;127.81;112.15;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:41:26;16.12;16.12;16.12;15.24;121.71;121.68;121.64;121.31;106.45;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:43:52;17.04;17.04;17.04;16.11;128.67;128.64;128.60;128.25;112.54;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:46:18;16.86;16.85;16.83;15.90;126.95;126.93;126.88;126.52;110.98;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:48:46;16.91;16.91;16.91;15.99;127.70;127.68;127.63;127.29;111.69;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:51:12;18.62;18.62;18.62;17.61;140.59;140.56;140.51;140.13;122.95;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:53:38;19.02;19.02;19.00;17.94;143.25;143.23;143.17;142.76;125.23;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:56:04;18.96;18.96;18.94;17.88;142.80;142.77;142.72;142.30;124.83;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T12:58:29;18.85;18.85;18.85;17.83;142.36;142.34;142.29;141.90;124.51;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:00:55;18.60;18.60;18.60;17.59;140.43;140.40;140.35;139.98;122.82;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:03:22;18.46;18.46;18.45;17.43;139.21;139.19;139.13;138.74;121.72;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:05:48;18.00;18.00;18.00;17.02;135.90;135.87;135.82;135.46;118.86;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:08:14;19.64;19.64;19.64;18.57;148.30;148.28;148.23;147.83;129.71;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:10:40;19.02;19.02;19.02;17.98;143.60;143.58;143.53;143.14;125.59;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:13:06;20.09;20.09;20.09;19.00;151.69;151.67;151.61;151.21;132.68;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:15:32;20.04;20.04;20.04;18.95;151.32;151.29;151.24;150.83;132.35;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:18:02;19.98;19.97;19.97;18.87;150.70;150.67;150.62;150.20;131.78;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:20:28;19.34;19.34;19.32;18.24;145.65;145.62;145.57;145.14;127.32;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:22:54;19.92;19.91;19.85;18.71;149.40;149.37;149.31;148.84;130.50;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:25:20;21.49;21.48;21.41;20.17;161.05;161.02;160.94;160.42;140.64;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:27:46;20.98;20.98;20.95;19.79;158.00;157.98;157.91;157.46;138.12;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:30:12;21.51;21.51;21.51;20.34;162.44;162.41;162.35;161.91;142.07;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:32:38;22.38;22.37;22.31;21.02;167.83;167.80;167.72;167.19;146.58;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:35:03;27.79;27.69;27.20;25.15;200.90;200.84;200.66;199.49;174.15;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:37:30;28.30;28.19;27.69;25.59;204.42;204.36;204.17;202.97;177.18;0.63
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:39:57;26.10;26.06;25.81;24.13;192.73;192.69;192.57;191.74;167.81;0.61
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:42:22;23.78;23.77;23.74;22.41;178.93;178.90;178.83;178.30;156.39;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:44:48;22.24;22.22;22.15;20.86;166.57;166.53;166.46;165.91;145.45;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:47:15;22.14;22.14;22.11;20.87;166.66;166.63;166.56;166.07;145.67;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:49:48;22.99;22.99;22.98;21.72;173.45;173.42;173.36;172.88;151.67;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:52:16;25.27;25.25;25.14;23.65;188.85;188.81;188.71;188.07;164.82;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:54:42;27.92;27.87;27.63;25.84;206.41;206.37;206.23;205.37;179.76;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:57:08;27.21;27.17;27.00;25.32;202.23;202.18;202.07;201.30;176.31;0.60
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T13:59:34;24.93;24.91;24.82;23.36;186.56;186.52;186.43;185.81;162.88;0.59
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:02:00;22.90;22.90;22.90;21.64;172.84;172.80;172.74;172.27;151.15;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:04:27;21.52;21.52;21.48;20.28;161.95;161.92;161.86;161.38;141.55;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:06:53;23.69;23.68;23.62;22.27;177.84;177.81;177.73;177.18;155.36;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:09:19;22.76;22.75;22.69;21.39;170.83;170.80;170.72;170.19;149.23;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:11:44;23.33;23.33;23.33;22.06;176.13;176.10;176.04;175.56;154.05;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:14:11;21.89;21.89;21.89;20.70;165.31;165.28;165.22;164.78;144.58;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:16:36;22.81;22.81;22.80;21.54;172.00;171.97;171.90;171.42;150.39;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:19:02;22.49;22.48;22.43;21.16;168.99;168.95;168.88;168.37;147.65;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:21:28;21.52;21.52;21.49;20.30;162.09;162.06;162.00;161.53;141.70;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:23:55;22.25;22.24;22.21;20.97;167.45;167.42;167.35;166.86;146.36;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:26:21;21.76;21.75;21.73;20.53;163.93;163.90;163.84;163.37;143.32;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:28:47;22.80;22.80;22.80;21.56;172.16;172.13;172.07;171.60;150.57;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:31:13;24.87;24.85;24.73;23.25;185.68;185.65;185.55;184.90;162.04;0.58
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:33:40;22.98;22.94;22.78;21.35;170.50;170.46;170.36;169.69;148.60;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:36:06;23.40;23.40;23.40;22.12;176.65;176.62;176.56;176.08;154.49;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:38:32;22.99;22.99;22.99;21.74;173.60;173.57;173.51;173.04;151.84;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:40:58;22.60;22.59;22.58;21.34;170.39;170.36;170.29;169.82;148.98;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:43:23;23.30;23.30;23.29;22.01;175.77;175.74;175.68;175.19;153.71;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:45:50;21.81;21.81;21.81;20.63;164.72;164.69;164.63;164.19;144.07;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:48:18;21.36;21.36;21.35;20.17;161.07;161.04;160.98;160.53;140.84;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:50:43;21.29;21.29;21.29;20.13;160.75;160.72;160.67;160.23;140.60;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:53:09;20.75;20.75;20.75;19.62;156.69;156.67;156.61;156.19;137.05;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:55:35;21.93;21.93;21.93;20.74;165.59;165.56;165.50;165.05;144.83;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T14:58:01;22.71;22.70;22.70;21.46;171.35;171.32;171.26;170.79;149.85;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:00:26;22.04;22.02;21.92;20.61;164.58;164.54;164.46;163.89;143.62;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:02:53;21.47;21.47;21.47;20.30;162.12;162.10;162.04;161.60;141.80;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:05:19;21.20;21.20;21.20;20.04;160.06;160.03;159.97;159.54;139.99;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:07:48;21.37;21.37;21.37;20.21;161.36;161.34;161.28;160.84;141.13;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:10:15;21.47;21.47;21.47;20.30;162.12;162.09;162.03;161.59;141.79;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:12:44;20.91;20.90;20.83;19.62;156.70;156.67;156.60;156.10;136.85;0.57
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:15:15;20.14;20.14;20.13;19.04;152.01;151.98;151.92;151.51;132.94;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:17:41;20.10;20.10;20.09;18.99;151.67;151.64;151.59;151.17;132.63;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:20:07;20.38;20.37;20.36;19.23;153.54;153.51;153.45;153.01;134.23;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:22:34;20.47;20.47;20.47;19.36;154.59;154.57;154.51;154.09;135.21;0.53
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:25:00;20.69;20.69;20.69;19.57;156.23;156.20;156.15;155.73;136.65;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:27:27;21.30;21.29;21.25;20.04;160.07;160.04;159.97;159.48;139.86;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:29:53;21.23;21.23;21.23;20.08;160.33;160.31;160.25;159.82;140.23;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:32:18;21.71;21.71;21.71;20.53;163.93;163.90;163.84;163.40;143.37;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:34:44;21.31;21.31;21.31;20.15;160.93;160.91;160.85;160.42;140.76;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:37:11;21.76;21.76;21.76;20.57;164.29;164.26;164.20;163.76;143.69;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:39:38;21.96;21.95;21.90;20.65;164.92;164.89;164.81;164.30;144.08;0.56
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:42:04;21.33;21.33;21.33;20.17;161.06;161.03;160.97;160.54;140.87;0.54
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:44:34;21.84;21.84;21.84;20.65;164.93;164.90;164.84;164.40;144.25;0.55
53973;SPS30;39882;43.78121900;23.71781000;2023-04-07T15:47:04;21.83;21.83;21.83;20.64;164.84;164.81;164.76;164.31;144.18;0.55
