sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:44:09;66;19;;168;151432
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:46:39;68;19;;170;148990
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:49:09;76;21;;193;151724
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:51:39;79;22;;197;149468
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:54:10;80;23;;201;149812
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:56:41;74;24;;188;150897
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T12:59:11;70;23;;176;150530
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:01:41;72;24;;181;149298
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:04:11;76;25;;192;150283
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:06:42;67;26;;171;151126
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:09:13;77;27;;193;149830
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:11:42;73;27;;184;149848
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:14:12;73;28;;185;150183
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:16:43;73;29;;183;149506
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:19:13;64;27;;164;152321
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:21:43;68;28;;173;150525
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:24:14;79;29;;200;150481
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:26:44;72;27;;180;148797
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:29:14;69;26;;174;149360
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:31:45;70;26;;179;151837
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:34:15;76;26;;193;150858
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:36:45;67;25;;169;150884
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:39:16;77;25;;193;149391
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:41:46;67;24;;170;150683
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:44:16;73;25;;181;148766
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:46:46;63;23;;160;150534
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:49:16;73;24;;181;147192
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:51:47;67;23;;172;153821
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:54:18;72;23;;181;150628
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:56:48;68;23;;170;148049
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T13:59:18;60;20;;155;153681
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:01:48;74;21;;186;149560
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:04:18;64;21;;162;150629
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:06:48;73;22;;181;148766
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:09:19;66;20;;168;151225
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:11:49;74;21;;187;150245
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:14:19;72;21;;182;149696
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:16:52;68;21;;173;150852
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:19:22;82;21;;207;149679
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:21:50;66;20;;166;148716
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:24:20;66;20;;169;152560
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:26:51;69;19;;174;149671
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:29:21;60;18;;151;150115
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:31:51;71;22;;181;151355
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:34:21;67;17;;168;148842
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:36:54;69;19;;176;151172
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:39:22;70;20;;177;150126
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:41:52;73;20;;185;150455
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:44:22;69;18;;175;150051
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:46:52;71;19;;179;150082
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:49:24;74;20;;187;149605
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:51:53;61;18;;154;151258
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:54:24;72;18;;182;149723
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:56:54;67;19;;170;150411
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T14:59:24;73;19;;183;149934
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:01:54;70;19;;176;149076
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:04:24;70;19;;177;151545
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:06:54;69;19;;172;148380
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:09:24;65;18;;165;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:11:55;68;19;;172;151241
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:14:25;62;19;;157;150306
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:16:55;66;18;;167;150574
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:19:25;64;19;;159;148686
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:21:55;70;19;;176;150489
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:24:25;76;20;;191;149876
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:26:55;74;20;;188;150822
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:29:25;65;19;;164;149378
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:31:55;72;19;;184;151302
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:34:25;74;20;;186;149691
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:36:55;63;18;;157;148160
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:39:25;62;18;;160;152577
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:41:56;62;19;;156;148809
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:44:26;66;18;;166;148790
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:46:56;75;20;;191;152308
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:49:26;78;20;;197;150416
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:51:56;66;18;;163;148117
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:54:26;55;17;;141;151880
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:56:56;74;19;;186;150143
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T15:59:30;67;18;;170;150588
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:01:57;67;18;;166;148379
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:04:27;66;18;;169;151442
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:06:57;73;18;;182;149157
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:09:30;73;18;;184;151030
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:11:57;67;19;;169;150024
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:14:28;65;17;;163;150268
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:16:58;71;18;;179;151064
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:19:28;58;16;;146;149970
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:21:58;63;17;;160;150331
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:24:28;61;17;;153;150094
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:27:00;76;17;;192;150366
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:29:30;70;18;;177;150347
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:32:00;68;18;;172;149924
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:34:30;69;17;;171;148266
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:37:00;65;17;;164;150451
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:39:30;61;16;;157;152042
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:42:00;73;18;;184;150256
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:44:32;64;17;;160;149347
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:47:01;63;16;;161;151309
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:49:31;71;17;;178;149492
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:52:01;53;16;;131;147700
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:54:32;62;16;;159;153148
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:57:02;73;17;;184;150562
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T16:59:32;70;17;;175;149454
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:02:08;69;17;;175;150629
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:04:33;72;17;;182;150333
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:07:03;65;16;;163;149580
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:09:34;71;17;;179;150489
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:12:05;69;17;;170;147279
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:14:34;65;17;;170;154563
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:17:05;66;16;;164;148870
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:19:35;58;16;;149;152099
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:22:05;56;15;;142;149927
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:24:35;74;17;;187;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:27:05;63;16;;159;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:29:35;75;17;;189;150043
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:32:06;67;16;;168;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:34:36;61;15;;155;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:37:06;66;16;;168;151101
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:39:36;73;17;;183;149726
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:42:06;66;16;;167;150031
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:44:36;67;16;;167;149305
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:47:07;65;16;;164;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:49:37;67;16;;169;150333
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:52:07;72;16;;183;151011
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:54:37;63;16;;159;149592
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:57:10;70;16;;175;149224
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T17:59:37;72;15;;183;151978
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:02:09;65;15;;161;148097
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:04:39;67;16;;172;151991
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:07:08;72;15;;183;150562
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:09:40;52;15;;130;148530
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:12:09;67;15;;170;150797
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:14:39;73;15;;184;151171
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:17:10;65;15;;162;149000
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:19:40;60;15;;153;151979
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:22:11;63;15;;158;149977
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:24:41;68;15;;170;149900
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:29:43;74;21;;187;149949
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:32:13;71;15;;175;147170
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:34:46;67;15;;173;152856
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:37:15;69;15;;173;149298
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:39:45;66;16;;169;152916
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:42:16;61;15;;154;149617
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:44:46;72;15;;181;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:47:18;60;15;;152;150360
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:49:47;58;15;;148;150620
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:52:18;59;15;;150;151684
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:54:48;55;15;;138;150223
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:57:18;71;15;;178;148905
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T18:59:48;64;15;;162;151070
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:02:19;54;15;;136;149164
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:04:49;61;15;;155;150606
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:07:19;65;15;;164;150517
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:09:52;60;15;;150;149761
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:12:20;66;15;;168;151454
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:14:50;63;15;;159;150611
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:17:20;70;15;;177;149587
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:19:51;65;15;;161;148222
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:22:22;71;15;;182;153415
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:24:52;72;15;;181;149181
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:27:22;60;15;;152;151368
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:29:53;63;15;;158;149888
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:32:23;70;15;;177;150731
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:34:53;68;15;;171;150453
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:37:23;73;15;;184;150380
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:39:54;62;15;;156;150206
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:42:26;71;15;;179;150435
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:44:56;73;15;;185;150831
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:47:27;54;15;;136;149122
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:49:56;70;16;;180;152183
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:52:29;77;15;;194;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:54:57;65;15;;164;150322
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:57:28;58;15;;146;150457
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T19:59:57;70;15;;176;150109
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:02:28;67;15;;168;149262
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:04:58;71;15;;179;151019
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:07:29;65;15;;163;149392
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:09:59;64;15;;163;150661
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:12:30;64;15;;161;150519
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:15:00;64;15;;161;150875
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:17:31;77;15;;194;150739
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:20:01;64;15;;162;150334
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:22:32;70;15;;179;151486
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:25:04;76;15;;192;150477
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:27:33;74;15;;186;150158
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:30:03;64;15;;163;150871
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:32:34;59;15;;149;150316
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:35:04;65;15;;163;150020
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:37:34;69;15;;175;150792
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:40:06;67;15;;169;149944
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:42:36;64;15;;162;149619
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:45:07;66;15;;169;151571
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:47:36;61;15;;154;150936
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:50:07;63;15;;160;150385
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:52:39;62;16;;156;150638
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:55:08;67;15;;169;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T20:57:41;63;15;;160;150602
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:00:10;67;15;;170;150336
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:02:39;74;15;;187;150153
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:05:09;63;15;;157;149059
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:07:48;64;15;;163;151025
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:10:16;71;15;;177;149232
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:12:40;65;15;;164;149855
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:15:11;59;15;;152;152826
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:17:41;73;15;;180;147249
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:20:11;61;15;;156;151705
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:22:41;54;15;;138;151125
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:25:12;65;15;;164;151194
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:27:42;74;15;;186;150196
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:30:13;69;15;;174;150374
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:32:44;66;15;;166;149703
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:35:14;72;15;;183;151880
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:37:45;71;15;;180;150669
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:40:15;76;15;;191;150608
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:42:46;64;15;;161;150209
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:45:16;73;15;;183;149304
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:47:47;66;15;;166;150833
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:50:18;64;15;;161;150413
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:52:50;64;15;;161;150074
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:55:21;61;15;;155;151292
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T21:57:49;65;15;;162;149183
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:00:22;62;16;;157;151878
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:05:23;71;21;;178;149824
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:07:54;67;15;;168;150359
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:10:30;57;15;;144;149595
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:12:55;68;16;;173;151953
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:15:25;66;15;;166;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:17:55;69;15;;174;150608
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:20:26;66;15;;165;149550
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:22:56;67;15;;171;151223
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:25:27;69;15;;175;150039
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:28:02;75;15;;190;151238
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:30:28;73;15;;183;150094
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:32:58;63;15;;158;149814
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:35:28;70;15;;178;150426
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:37:58;62;15;;157;150710
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:40:29;66;15;;166;149464
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:43:01;62;15;;158;150936
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:45:30;69;15;;171;147899
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:48:00;70;15;;179;152931
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:50:30;65;15;;162;147958
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:53:00;74;15;;188;151636
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:55:31;72;15;;181;150130
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T22:58:01;60;15;;151;150159
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:00:32;58;15;;147;149790
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:03:03;68;15;;174;152382
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:05:33;67;15;;170;150222
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:08:03;70;15;;175;149809
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:10:33;71;15;;179;150118
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:13:03;63;15;;158;150414
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:15:35;68;15;;167;147153
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:18:04;71;15;;181;151800
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:20:39;65;15;;166;151281
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:38:30;67;15;;173;153716
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:40:50;63;15;;159;149911
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:43:27;62;15;;158;151846
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:45:57;68;16;;173;150706
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:53:39;67;15;;172;152564
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:55:59;69;15;;176;151259
75158;Radiation_Si22G;63737;48.768;11.468;2023-04-07T23:58:29;60;15;;151;148667
