sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:36:55;25.50;;10.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:39:21;16.27;16.27;16.27;15.39;122.85;122.83;122.79;122.32;105.16;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:39:21;13.10;;9.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:41:47;13.15;;9.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:41:48;17.19;17.19;17.19;16.25;129.77;129.75;129.71;129.22;111.09;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:44:14;16.90;;10.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:44:15;17.15;17.15;17.15;16.22;129.48;129.46;129.41;128.92;110.84;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:46:41;17.35;17.35;17.35;16.40;130.99;130.97;130.92;130.43;112.13;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:46:41;14.60;;9.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:49:08;16.55;16.55;16.55;15.65;125.00;124.98;124.93;124.46;107.00;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:49:08;14.00;;9.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:51:34;13.82;;10.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:51:35;17.15;17.15;17.15;16.22;129.50;129.48;129.43;128.94;110.85;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:54:09;24.25;;13.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:54:10;19.78;19.78;19.78;18.70;149.33;149.30;149.25;148.69;127.83;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:56:36;17.27;;10.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:56:37;20.07;20.07;20.05;18.95;151.31;151.28;151.23;150.64;129.48;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:59:03;15.75;;10.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T04:59:03;18.07;18.07;18.07;17.09;136.46;136.43;136.38;135.87;116.81;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:01:38;17.85;17.85;17.85;16.88;134.77;134.74;134.70;134.19;115.36;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:01:38;11.88;;9.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:04:08;13.10;;9.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:04:08;16.40;16.40;16.40;15.51;123.84;123.82;123.78;123.31;106.01;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:06:34;14.27;;10.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:06:35;16.82;16.82;16.82;15.90;126.97;126.95;126.91;126.43;108.69;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:09:06;13.75;;10.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:09:06;16.69;16.69;16.69;15.78;125.99;125.97;125.93;125.45;107.85;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:11:40;19.27;;10.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:11:40;17.19;17.19;17.19;16.25;129.79;129.77;129.73;129.23;111.10;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:14:06;17.14;17.14;17.14;16.21;129.41;129.39;129.34;128.85;110.77;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:14:06;14.73;;9.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:16:33;14.95;;10.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:16:34;17.40;17.40;17.40;16.46;131.42;131.40;131.35;130.85;112.49;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:19:02;17.24;17.24;17.24;16.30;130.15;130.13;130.08;129.59;111.41;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:19:02;15.25;;10.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:21:29;17.01;17.01;17.01;16.08;128.41;128.39;128.34;127.86;109.92;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:21:29;19.55;;11.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:23:58;12.15;;8.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:23:59;17.01;17.01;17.01;16.08;128.41;128.39;128.34;127.86;109.92;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:26:24;16.48;;9.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:26:25;17.75;17.75;17.75;16.79;134.03;134.01;133.96;133.45;114.73;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:28:51;15.32;;9.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:28:52;16.65;16.65;16.65;15.74;125.69;125.67;125.63;125.15;107.59;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:31:21;13.38;;9.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:31:22;16.79;16.79;16.79;15.87;126.75;126.73;126.68;126.20;108.50;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:33:51;14.93;;9.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:33:52;16.85;16.85;16.85;15.94;127.24;127.22;127.18;126.69;108.92;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:36:21;16.44;16.44;16.44;15.55;124.17;124.15;124.11;123.64;106.29;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:36:21;12.73;;9.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:38:52;11.70;;8.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:38:52;16.15;16.15;16.15;15.27;121.92;121.90;121.86;121.40;104.37;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:41:18;15.96;15.96;15.96;15.09;120.48;120.46;120.42;119.96;103.13;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:41:18;14.18;;9.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:43:44;15.82;15.82;15.82;14.96;119.42;119.40;119.36;118.91;102.23;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:43:44;17.13;;9.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:46:10;15.79;15.79;15.79;14.93;119.22;119.20;119.15;118.70;102.05;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:46:10;13.50;;8.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:48:45;16.79;16.79;16.79;15.88;126.82;126.80;126.75;126.27;108.56;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:48:45;13.10;;9.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:51:12;16.26;16.26;16.26;15.38;122.78;122.76;122.72;122.25;105.10;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:51:12;12.25;;9.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:53:38;12.27;;8.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:53:38;16.06;16.06;16.06;15.19;121.28;121.26;121.22;120.76;103.82;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:56:04;18.02;;10.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:56:04;18.40;18.40;18.40;17.40;138.95;138.93;138.88;138.35;118.94;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:58:43;11.40;;8.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T05:58:43;16.49;16.49;16.49;15.59;124.51;124.49;124.45;123.98;106.58;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:01:10;15.35;;8.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:01:10;15.51;15.51;15.51;14.66;117.09;117.07;117.03;116.59;100.23;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:03:36;15.56;15.56;15.56;14.71;117.49;117.47;117.42;116.98;100.57;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:03:36;13.75;;8.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:06:15;14.35;;8.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:06:15;14.97;14.97;14.97;14.16;113.05;113.03;113.00;112.57;96.78;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:08:41;14.87;14.87;14.87;14.06;112.25;112.23;112.19;111.77;96.09;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:08:41;18.60;;9.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:11:07;14.95;;8.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:11:07;15.02;15.02;15.02;14.20;113.38;113.36;113.32;112.89;97.06;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:13:33;14.38;;9.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:13:33;15.14;15.14;15.14;14.32;114.34;114.32;114.28;113.85;97.87;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:15:59;17.27;;8.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:15:59;15.07;15.07;15.07;14.25;113.79;113.77;113.73;113.30;97.41;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:18:25;12.07;;8.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:18:25;15.02;15.02;15.02;14.20;113.40;113.38;113.34;112.91;97.07;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:20:51;14.53;14.53;14.53;13.74;109.68;109.66;109.62;109.21;93.89;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:20:51;12.57;;8.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:23:17;14.69;14.69;14.69;13.90;110.96;110.94;110.90;110.48;94.98;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:23:17;14.52;;8.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:25:43;13.63;13.63;13.63;12.89;102.90;102.88;102.85;102.46;88.08;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:25:43;12.75;;8.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:28:09;14.05;;8.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:28:10;13.84;13.84;13.84;13.09;104.53;104.51;104.48;104.08;89.48;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:30:36;13.71;13.71;13.71;12.97;103.55;103.53;103.49;103.10;88.64;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:30:36;12.05;;7.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:33:05;13.57;13.57;13.57;12.83;102.46;102.44;102.41;102.02;87.70;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:33:05;10.10;;7.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:35:31;9.50;;7.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:35:31;13.24;13.24;13.24;12.52;99.94;99.92;99.89;99.51;85.55;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:37:57;13.65;;7.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:37:57;13.45;13.45;13.45;12.72;101.58;101.56;101.53;101.15;86.96;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:40:23;12.86;12.86;12.86;12.16;97.09;97.07;97.04;96.67;83.11;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:40:23;10.73;;8.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:42:49;9.57;;6.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:42:49;12.86;12.86;12.86;12.16;97.12;97.11;97.07;96.71;83.14;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:45:23;10.88;;7.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:45:23;12.55;12.55;12.55;11.87;94.80;94.79;94.75;94.40;81.15;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:47:49;13.43;13.43;13.43;12.70;101.38;101.36;101.32;100.94;86.78;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:47:49;10.27;;7.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:50:15;13.70;;8.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:50:16;13.57;13.57;13.57;12.84;102.50;102.49;102.45;102.06;87.74;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:52:44;15.77;;8.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:52:45;13.70;13.70;13.70;12.96;103.46;103.45;103.41;103.02;88.57;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:55:10;13.25;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:55:11;12.85;12.85;12.85;12.15;97.01;97.00;96.96;96.60;83.04;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:57:36;13.15;;7.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T06:57:37;12.89;12.89;12.89;12.19;97.30;97.28;97.25;96.88;83.29;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:00:02;10.88;;7.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:00:03;13.04;13.04;13.04;12.33;98.47;98.45;98.41;98.04;84.29;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:02:32;11.40;;7.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:02:32;12.82;12.82;12.82;12.12;96.78;96.76;96.73;96.36;82.84;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:04:58;10.45;;6.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:04:59;11.91;11.91;11.91;11.27;89.96;89.94;89.91;89.57;77.01;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:07:25;11.20;11.20;11.20;10.59;84.58;84.57;84.54;84.22;72.40;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:07:25;11.68;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:09:52;9.93;;7.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:09:52;11.40;11.40;11.40;10.78;86.11;86.09;86.06;85.74;73.71;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:12:18;10.18;;6.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:12:19;11.49;11.49;11.49;10.87;86.78;86.77;86.74;86.41;74.29;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:14:44;7.93;;6.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:14:45;10.94;10.94;10.94;10.34;82.60;82.59;82.56;82.24;70.71;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:17:10;6.78;;6.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:17:11;11.27;11.27;11.27;10.66;85.09;85.08;85.05;84.72;72.84;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:19:37;7.93;;6.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:19:37;10.94;10.94;10.94;10.35;82.61;82.60;82.57;82.26;70.72;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:22:03;10.60;10.60;10.60;10.03;80.07;80.05;80.03;79.72;68.54;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:22:03;10.35;;6.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:24:29;7.07;;5.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:24:30;10.25;10.25;10.25;9.69;77.38;77.36;77.34;77.04;66.23;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:26:58;9.38;;5.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:26:59;9.78;9.78;9.78;9.25;73.88;73.87;73.84;73.56;63.24;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:29:26;9.59;9.59;9.59;9.07;72.41;72.40;72.37;72.10;61.98;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:29:26;8.18;;5.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:31:52;7.97;;5.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:31:52;9.84;9.84;9.84;9.30;74.28;74.27;74.24;73.96;63.58;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:34:18;7.47;;4.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:34:19;9.44;9.44;9.44;8.93;71.28;71.27;71.24;70.97;61.01;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:36:44;8.10;;5.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:36:45;9.43;9.43;9.43;8.91;71.18;71.17;71.14;70.87;60.93;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:39:10;9.43;;5.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:39:11;9.41;9.41;9.41;8.90;71.04;71.03;71.01;70.74;60.81;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:41:38;9.11;9.11;9.11;8.61;68.77;68.76;68.74;68.48;58.87;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:41:38;9.02;;4.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:44:05;6.55;;4.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:44:06;8.75;8.75;8.75;8.28;66.11;66.10;66.07;65.82;56.59;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:46:31;8.40;;4.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:46:32;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.34;56.17;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:48:57;9.95;;5.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:48:58;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.80;56.57;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:51:24;8.02;;4.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:51:24;8.16;8.16;8.16;7.71;61.60;61.58;61.56;61.33;52.73;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:53:50;8.13;8.13;8.13;7.69;61.42;61.40;61.38;61.15;52.57;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:53:50;10.70;;4.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:56:16;11.07;;4.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:56:17;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.24;50.93;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:58:42;6.63;;4.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T07:58:43;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.23;51.78;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:01:09;6.60;;4.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:01:09;8.08;8.08;8.08;7.64;61.04;61.03;61.01;60.78;52.25;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:03:35;7.38;;4.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:03:35;8.54;8.54;8.54;8.08;64.51;64.50;64.48;64.23;55.22;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:06:01;8.59;8.59;8.59;8.13;64.90;64.89;64.87;64.62;55.55;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:06:01;8.45;;4.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:08:27;8.30;;4.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:08:27;7.53;7.52;7.52;7.12;56.82;56.81;56.79;56.57;48.63;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:10:53;7.85;;4.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:10:53;7.73;7.73;7.73;7.31;58.38;58.37;58.35;58.12;49.97;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:13:19;8.15;8.15;8.15;7.70;61.51;61.50;61.48;61.24;52.65;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:13:19;6.97;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:15:45;5.35;;4.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:15:45;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.83;48.86;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:18:11;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.72;52.20;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:18:11;6.45;;4.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:20:37;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.38;48.47;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:20:37;5.78;;4.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:23:04;8.05;;4.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:23:05;7.41;7.41;7.41;7.01;55.99;55.98;55.96;55.75;47.92;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:25:30;7.43;;4.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:25:31;7.68;7.68;7.68;7.26;57.96;57.95;57.93;57.71;49.62;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:27:56;8.52;;4.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:27:57;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.67;50.44;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:30:23;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.05;47.33;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:30:23;7.30;;4.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:32:49;7.23;7.23;7.23;6.84;54.59;54.58;54.56;54.35;46.73;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:32:49;5.45;;4.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:35:15;6.63;;4.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:35:15;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.77;45.36;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:37:41;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.84;46.29;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:37:41;7.75;;4.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:40:08;5.32;;4.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:40:09;7.01;7.01;7.01;6.63;52.90;52.89;52.87;52.67;45.28;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:42:39;4.72;;3.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:42:40;6.34;6.34;6.34;6.00;47.89;47.88;47.86;47.68;40.99;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:45:11;5.20;;4.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:45:12;7.18;7.18;7.18;6.79;54.20;54.19;54.17;53.96;46.39;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:47:40;7.22;;4.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:47:41;7.32;7.32;7.31;6.92;55.23;55.22;55.20;54.99;47.28;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:50:09;6.80;;4.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:50:10;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.21;44.89;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:52:49;10.02;;4.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:52:52;7.00;7.00;6.99;6.61;52.75;52.74;52.72;52.52;45.14;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:55:20;6.25;;4.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:55:21;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.39;45.04;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:57:47;6.28;;3.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T08:57:48;6.77;6.77;6.77;6.40;51.12;51.11;51.09;50.90;43.76;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T09:00:15;7.63;;4.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T09:00:15;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.38;45.03;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T09:02:42;9.13;;4.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T09:02:43;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.29;46.67;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-07T09:05:10;6.45;;4.05;;;;;;;
