sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:51:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:54:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:56:28;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T14:58:54;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:01:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:03:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:06:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:08:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:11:11;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:13:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:16:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:18:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:21:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:23:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:25:56;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:28:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:30:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:33:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:35:43;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:38:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:40:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:43:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:45:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:48:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:50:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:53:01;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:55:31;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-07T15:57:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:00:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:02:55;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:05:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:07:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:10:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:12:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:15:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:17:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:20:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:22:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:25:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:27:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:30:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:32:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:35:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:37:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:40:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:42:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:45:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:47:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:49:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:52:24;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:54:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:57:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T16:59:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:02:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:04:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:07:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:09:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:12:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:14:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:16:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:19:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:21:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:24:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:26:46;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:29:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:31:41;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:34:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:36:35;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:39:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:41:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:46:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:48:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:51:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:53:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:56:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T17:58:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:01:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:03:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:06:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:08:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:11:01;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:13:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:15:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:18:22;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:20:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:23:16;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:25:43;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:28:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:30:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:33:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:35:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:37:57;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:40:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:42:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:45:17;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:47:44;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:50:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:52:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:55:05;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T18:57:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:00:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:02:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:04:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:07:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:09:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:14:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:17:11;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:19:38;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:22:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:24:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:26:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:29:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:31:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:34:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:36:48;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:39:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:41:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:44:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:46:36;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:49:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:51:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:53:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:56:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T19:58:50;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:01:17;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:03:44;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:06:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:08:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:11:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:13:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:16:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:18:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:21:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:23:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:26:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:28:27;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:30:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:33:21;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:35:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:38:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:40:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:43:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:45:36;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:48:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:52:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:55:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T20:57:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:00:18;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:02:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:05:12;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:07:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:10:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:12:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:15:01;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:17:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:19:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:22:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:24:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:27:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:29:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:32:10;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:34:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:37:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:39:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:42:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:44:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:46:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:49:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:51:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:54:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:56:43;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-07T21:59:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:01:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:04:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:06:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:09:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:11:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:14:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:16:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:18:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:21:23;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:23:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:26:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:28:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:31:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:33:37;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:36:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:38:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:40:58;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:43:25;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:45:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:48:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:50:45;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:53:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:55:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T22:58:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:00:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:05:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:07:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:10:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:12:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:15:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:17:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:20:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:22:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:25:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:27:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:29:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:32:25;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:34:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:37:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:39:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:42:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:44:40;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:47:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:49:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:52:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:54:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:56:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-07T23:59:21;4.00;3.00
