sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-04-07T08:06:15;9.13;9.12;9.10;8.58;68.50;68.49;68.47;68.18;57.73;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T08:08:44;8.96;8.95;8.95;8.45;67.47;67.46;67.45;67.18;56.91;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T08:11:12;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.64;54.77;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T08:13:41;9.26;9.23;9.19;8.64;68.98;68.97;68.94;68.62;58.07;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T08:16:12;8.80;8.79;8.78;8.29;66.15;66.14;66.12;65.85;55.77;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T08:18:41;9.16;9.13;9.06;8.49;67.79;67.78;67.75;67.40;56.99;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T08:21:10;9.06;9.01;8.93;8.34;66.62;66.61;66.57;66.20;55.94;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T08:23:38;9.02;8.97;8.88;8.29;66.16;66.15;66.11;65.73;55.53;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T08:26:07;8.93;8.89;8.83;8.27;66.05;66.04;66.01;65.67;55.53;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T08:28:35;8.95;8.93;8.90;8.38;66.88;66.87;66.85;66.55;56.33;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T08:31:03;8.22;8.21;8.21;7.76;61.96;61.95;61.94;61.70;52.27;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T08:33:32;9.12;9.12;9.12;8.63;68.88;68.87;68.86;68.59;58.12;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T08:36:03;9.14;9.14;9.14;8.65;69.03;69.02;69.01;68.75;58.25;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T08:38:32;8.53;8.53;8.52;8.06;64.33;64.32;64.30;64.05;54.27;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T08:41:02;8.15;8.14;8.11;7.64;61.02;61.01;60.99;60.72;51.40;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T08:43:35;9.09;9.06;9.00;8.44;67.42;67.41;67.38;67.04;56.70;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T08:46:05;8.51;8.51;8.51;8.05;64.26;64.25;64.24;64.00;54.22;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T08:48:37;8.76;8.76;8.76;8.28;66.10;66.09;66.08;65.82;55.77;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T08:51:07;9.89;9.89;9.88;9.33;74.52;74.51;74.50;74.20;62.86;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T08:53:40;8.67;8.67;8.67;8.20;65.46;65.45;65.44;65.19;55.24;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T08:56:10;8.19;8.17;8.13;7.65;61.10;61.09;61.07;60.79;51.45;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T08:58:39;8.19;8.19;8.17;7.71;61.56;61.55;61.54;61.28;51.90;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T09:01:10;8.15;8.15;8.14;7.69;61.38;61.37;61.35;61.11;51.77;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T09:03:38;8.35;8.35;8.35;7.89;63.03;63.02;63.01;62.76;53.17;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T09:06:10;8.14;8.13;8.10;7.63;60.94;60.93;60.91;60.65;51.34;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T09:08:39;7.59;7.59;7.59;7.18;57.29;57.28;57.27;57.05;48.34;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T09:11:08;8.12;8.12;8.12;7.68;61.28;61.27;61.26;61.03;51.71;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T09:13:36;7.58;7.58;7.58;7.17;57.24;57.23;57.22;57.00;48.30;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T09:16:05;7.51;7.51;7.51;7.10;56.68;56.67;56.66;56.44;47.83;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T09:18:34;7.27;7.27;7.27;6.88;54.91;54.90;54.89;54.68;46.33;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T09:21:03;7.90;7.89;7.88;7.43;59.33;59.32;59.31;59.06;50.01;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T09:23:35;7.40;7.40;7.40;6.99;55.83;55.83;55.82;55.60;47.11;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T09:26:20;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.72;43.82;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T09:28:51;6.68;6.68;6.68;6.32;50.43;50.42;50.42;50.22;42.55;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T09:31:22;6.83;6.83;6.83;6.45;51.53;51.53;51.52;51.32;43.48;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T09:34:16;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.63;41.21;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T09:36:52;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.03;41.54;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T09:39:22;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.92;42.30;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T09:41:50;6.77;6.77;6.77;6.40;51.12;51.11;51.10;50.91;43.14;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T09:44:19;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.61;42.03;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T09:46:49;7.02;7.02;7.02;6.63;52.96;52.95;52.94;52.74;44.69;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T09:49:18;6.95;6.95;6.95;6.57;52.46;52.45;52.45;52.24;44.27;0.42
79576;SPS30;69045;48.136;11.386;2023-04-07T09:51:52;6.85;6.85;6.85;6.48;51.73;51.72;51.71;51.51;43.65;0.42
79576;SPS30;69045;48.136;11.386;2023-04-07T09:54:32;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.55;41.99;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T09:57:04;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.10;40.75;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T09:59:35;7.08;7.08;7.08;6.70;53.46;53.46;53.45;53.24;45.11;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T10:02:06;6.87;6.87;6.87;6.49;51.85;51.84;51.83;51.63;43.75;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T10:04:37;6.32;6.32;6.32;5.98;47.75;47.74;47.73;47.55;40.29;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T10:07:06;5.88;5.88;5.88;5.56;44.36;44.35;44.35;44.18;37.43;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T10:09:37;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.32;39.25;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T10:12:06;6.03;6.03;6.03;5.70;45.52;45.52;45.51;45.33;38.41;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T10:14:35;6.72;6.72;6.72;6.35;50.70;50.69;50.68;50.49;42.78;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T10:17:05;6.23;6.23;6.23;5.89;47.04;47.03;47.03;46.85;39.69;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T10:19:35;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.73;44.68;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T10:22:04;6.70;6.70;6.70;6.34;50.58;50.57;50.56;50.37;42.68;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T10:24:41;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.78;38.79;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T10:27:18;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.02;40.68;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T10:29:51;6.14;6.14;6.14;5.81;46.37;46.37;46.36;46.18;39.13;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T10:32:23;6.69;6.69;6.69;6.32;50.48;50.47;50.47;50.27;42.60;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T10:34:56;6.62;6.62;6.62;6.26;49.94;49.94;49.93;49.73;42.13;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T10:37:27;6.61;6.61;6.61;6.24;49.85;49.84;49.83;49.64;42.06;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T10:42:57;6.18;6.18;6.18;5.84;46.64;46.63;46.63;46.45;39.36;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T10:48:22;6.22;6.22;6.22;5.88;46.95;46.95;46.94;46.76;39.62;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T10:59:38;6.38;6.38;6.38;6.03;48.14;48.14;48.13;47.94;40.62;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T11:02:29;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.16;42.50;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T11:05:01;6.44;6.44;6.43;6.08;48.51;48.50;48.49;48.30;40.92;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T11:07:47;7.52;7.51;7.50;7.09;56.58;56.57;56.56;56.33;47.72;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T11:10:23;7.99;7.99;7.99;7.56;60.33;60.32;60.31;60.08;50.90;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T11:13:00;7.93;7.93;7.93;7.49;59.83;59.82;59.81;59.58;50.48;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T11:15:32;7.48;7.48;7.48;7.07;56.45;56.44;56.43;56.21;47.63;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T11:18:09;7.17;7.17;7.17;6.78;54.14;54.13;54.12;53.91;45.68;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T11:20:49;7.71;7.71;7.71;7.29;58.22;58.21;58.20;57.98;49.12;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T11:23:20;7.39;7.39;7.39;6.98;55.76;55.75;55.74;55.53;47.05;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T11:25:58;7.18;7.16;7.14;6.73;53.70;53.70;53.68;53.44;45.24;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T11:28:29;10.94;10.92;10.88;10.25;81.83;81.82;81.80;81.43;68.94;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T11:30:58;11.67;11.66;11.64;10.99;87.73;87.71;87.69;87.33;73.97;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T11:33:27;13.96;13.91;13.81;12.95;103.42;103.39;103.35;102.83;86.96;0.50
79576;SPS30;69045;48.136;11.386;2023-04-07T11:35:58;15.09;14.99;14.79;13.77;109.98;109.95;109.88;109.21;92.20;0.51
79576;SPS30;69045;48.136;11.386;2023-04-07T11:38:33;9.08;9.05;8.99;8.44;67.40;67.38;67.36;67.03;56.69;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T11:41:09;15.11;15.05;14.94;14.01;111.83;111.80;111.75;111.18;94.02;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T11:43:40;16.55;16.26;15.67;14.17;113.21;113.16;112.99;111.80;93.73;0.52
79576;SPS30;69045;48.136;11.386;2023-04-07T11:46:09;8.27;8.27;8.27;7.82;62.46;62.45;62.44;62.20;52.70;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T11:48:41;8.30;8.30;8.30;7.85;62.63;62.62;62.61;62.37;52.84;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T11:51:14;8.45;8.44;8.43;7.96;63.58;63.57;63.56;63.30;53.62;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T11:53:44;7.66;7.66;7.66;7.24;57.83;57.82;57.81;57.59;48.79;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T11:56:14;6.38;6.38;6.38;6.04;48.20;48.20;48.19;48.00;40.67;0.42
79576;SPS30;69045;48.136;11.386;2023-04-07T11:58:49;7.75;7.75;7.74;7.31;58.33;58.32;58.31;58.07;49.19;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T12:01:19;6.49;6.45;6.37;5.94;47.43;47.42;47.39;47.11;39.79;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T12:03:54;6.78;6.76;6.72;6.31;50.39;50.38;50.36;50.12;42.39;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T12:06:27;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.56;39.45;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T12:08:56;6.01;6.01;6.01;5.69;45.39;45.39;45.38;45.20;38.30;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T12:11:25;6.14;6.14;6.14;5.81;46.36;46.36;46.35;46.17;39.12;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T12:13:54;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.70;39.57;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T12:16:23;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.27;46.83;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T12:18:52;6.33;6.33;6.33;5.99;47.78;47.78;47.77;47.59;40.32;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T12:21:21;6.29;6.29;6.29;5.95;47.47;47.46;47.46;47.27;40.06;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T12:23:49;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.33;39.26;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T12:26:18;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.01;41.52;0.43
79576;SPS30;69045;48.136;11.386;2023-04-07T12:28:49;7.07;7.07;7.07;6.69;53.39;53.39;53.38;53.17;45.05;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T12:31:18;7.01;7.01;7.00;6.61;52.78;52.77;52.76;52.55;44.51;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T12:33:47;7.92;7.91;7.90;7.46;59.59;59.58;59.56;59.32;50.25;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T12:36:16;7.14;7.14;7.14;6.75;53.90;53.90;53.89;53.68;45.48;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T12:38:44;5.78;5.78;5.77;5.45;43.49;43.48;43.47;43.30;36.67;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T12:41:13;5.66;5.66;5.66;5.34;42.67;42.66;42.65;42.49;35.99;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T12:43:41;6.52;6.52;6.52;6.17;49.23;49.23;49.22;49.03;41.54;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T12:46:12;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.04;44.09;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T12:48:42;6.37;6.37;6.36;6.02;48.05;48.05;48.04;47.85;40.55;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T12:51:11;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.87;43.11;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T12:53:39;7.61;7.61;7.60;7.18;57.34;57.33;57.32;57.09;48.37;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T12:56:08;8.19;8.17;8.12;7.63;60.94;60.93;60.91;60.62;51.28;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T12:58:39;8.67;8.67;8.67;8.19;65.39;65.38;65.37;65.12;55.17;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T13:01:08;8.54;8.54;8.54;8.07;64.45;64.44;64.43;64.18;54.38;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T13:03:37;8.20;8.20;8.20;7.75;61.87;61.86;61.85;61.62;52.21;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T13:06:08;8.06;8.06;8.06;7.63;60.88;60.87;60.86;60.63;51.37;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T13:08:36;8.80;8.80;8.80;8.32;66.41;66.40;66.38;66.13;56.03;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T13:11:05;8.62;8.62;8.62;8.15;65.10;65.09;65.07;64.82;54.93;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T13:13:34;8.22;8.21;8.20;7.74;61.78;61.77;61.76;61.50;52.09;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T13:16:02;8.87;8.87;8.87;8.39;66.98;66.97;66.96;66.71;56.52;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T13:18:31;8.65;8.65;8.65;8.18;65.29;65.28;65.26;65.01;55.08;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T13:21:00;8.97;8.97;8.97;8.48;67.71;67.70;67.68;67.42;57.13;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T13:23:49;8.91;8.91;8.91;8.43;67.30;67.29;67.28;67.02;56.79;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T13:26:18;8.35;8.35;8.35;7.89;62.99;62.98;62.97;62.73;53.15;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T13:28:48;8.69;8.67;8.63;8.11;64.77;64.76;64.73;64.43;54.52;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T13:31:16;8.74;8.74;8.74;8.27;65.98;65.97;65.96;65.71;55.68;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T13:33:45;8.86;8.86;8.86;8.38;66.93;66.92;66.90;66.65;56.47;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T13:36:14;9.21;9.21;9.21;8.70;69.49;69.48;69.47;69.20;58.63;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T13:38:42;11.43;11.37;11.26;10.53;84.08;84.06;84.02;83.55;70.61;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T13:41:11;10.20;10.19;10.18;9.61;76.75;76.74;76.72;76.41;64.72;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T13:43:40;8.64;8.64;8.63;8.16;65.13;65.12;65.11;64.85;54.95;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T13:46:11;8.97;8.95;8.92;8.40;67.05;67.04;67.02;66.72;56.48;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T13:48:53;8.74;8.74;8.74;8.27;65.99;65.98;65.96;65.71;55.68;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T13:51:22;8.54;8.54;8.52;8.04;64.21;64.20;64.18;63.92;54.13;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T13:53:50;8.48;8.48;8.48;8.02;64.03;64.02;64.01;63.77;54.03;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T13:56:20;8.44;8.41;8.36;7.85;62.70;62.69;62.66;62.36;52.75;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T13:58:49;8.70;8.69;8.66;8.16;65.12;65.11;65.09;64.80;54.86;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T14:01:17;8.26;8.26;8.26;7.81;62.33;62.32;62.31;62.07;52.59;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T14:03:47;7.83;7.82;7.79;7.33;58.51;58.50;58.49;58.22;49.28;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T14:06:16;7.71;7.71;7.71;7.29;58.22;58.21;58.20;57.97;49.12;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T14:08:48;7.80;7.80;7.80;7.38;58.90;58.89;58.88;58.66;49.70;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T14:11:17;8.30;8.30;8.29;7.83;62.53;62.52;62.50;62.26;52.74;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T14:13:49;7.86;7.86;7.86;7.43;59.34;59.33;59.32;59.09;50.07;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T14:16:18;7.80;7.80;7.80;7.37;58.85;58.84;58.83;58.60;49.66;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T14:18:48;7.95;7.94;7.91;7.45;59.50;59.49;59.48;59.22;50.13;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T14:21:17;7.43;7.41;7.39;6.96;55.58;55.57;55.55;55.31;46.82;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T14:23:45;7.89;7.89;7.89;7.46;59.59;59.59;59.57;59.35;50.28;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T14:26:14;7.70;7.70;7.70;7.28;58.14;58.13;58.12;57.89;49.05;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T14:28:44;7.48;7.47;7.46;7.03;56.15;56.14;56.13;55.89;47.33;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T14:31:13;7.99;7.99;7.99;7.56;60.32;60.31;60.30;60.07;50.90;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T14:33:42;7.97;7.97;7.97;7.54;60.18;60.17;60.16;59.93;50.78;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T14:36:12;7.51;7.50;7.50;7.08;56.55;56.54;56.53;56.30;47.70;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T14:38:41;7.88;7.86;7.83;7.37;58.81;58.79;58.78;58.51;49.51;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T14:41:11;8.25;8.24;8.21;7.74;61.79;61.78;61.76;61.49;52.06;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T14:43:39;8.58;8.56;8.53;8.03;64.09;64.08;64.06;63.77;53.98;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T14:46:09;8.97;8.96;8.93;8.41;67.14;67.13;67.11;66.82;56.56;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T14:48:38;7.49;7.47;7.45;7.02;56.03;56.02;56.01;55.76;47.21;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T14:51:09;7.90;7.89;7.89;7.46;59.52;59.51;59.50;59.27;50.21;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T14:53:39;7.46;7.46;7.46;7.06;56.33;56.32;56.31;56.09;47.53;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T14:56:09;7.33;7.33;7.33;6.93;55.34;55.33;55.32;55.11;46.69;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T14:58:38;7.21;7.21;7.21;6.81;54.36;54.35;54.34;54.12;45.85;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T15:01:06;7.31;7.30;7.28;6.87;54.82;54.81;54.79;54.56;46.20;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T15:03:36;7.21;7.20;7.19;6.79;54.23;54.22;54.21;53.99;45.73;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T15:06:05;8.29;8.28;8.26;7.79;62.16;62.15;62.13;61.87;52.38;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T15:08:35;8.66;8.62;8.53;7.97;63.60;63.59;63.55;63.19;53.39;0.49
79576;SPS30;69045;48.136;11.386;2023-04-07T15:11:04;7.75;7.75;7.74;7.30;58.30;58.29;58.28;58.04;49.15;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T15:13:32;6.65;6.65;6.65;6.29;50.19;50.18;50.17;49.97;42.34;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T15:16:04;6.89;6.87;6.84;6.43;51.32;51.31;51.29;51.05;43.20;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T15:18:34;6.73;6.73;6.72;6.34;50.63;50.62;50.61;50.41;42.69;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T15:21:04;7.53;7.53;7.53;7.12;56.88;56.87;56.86;56.64;47.99;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T15:23:33;7.56;7.54;7.49;7.04;56.20;56.19;56.17;55.90;47.29;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T15:26:03;8.10;8.09;8.07;7.60;60.69;60.68;60.67;60.41;51.14;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T15:28:32;7.72;7.72;7.72;7.30;58.29;58.28;58.27;58.05;49.18;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T15:31:01;7.77;7.77;7.77;7.35;58.68;58.67;58.66;58.44;49.51;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T15:33:34;7.42;7.42;7.41;7.01;55.96;55.96;55.94;55.73;47.22;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T15:36:05;7.71;7.71;7.71;7.29;58.18;58.17;58.16;57.93;49.09;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T15:38:35;7.64;7.63;7.60;7.16;57.15;57.14;57.12;56.87;48.14;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T15:41:04;7.59;7.59;7.59;7.18;57.32;57.31;57.30;57.08;48.37;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T15:43:33;8.04;8.03;8.03;7.59;60.59;60.58;60.57;60.33;51.11;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T15:46:02;7.02;7.02;7.02;6.64;52.99;52.99;52.98;52.77;44.71;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T15:48:31;7.10;7.08;7.05;6.63;52.94;52.93;52.91;52.67;44.57;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T15:50:59;7.08;7.07;7.04;6.63;52.94;52.93;52.91;52.68;44.59;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T15:53:29;6.91;6.90;6.89;6.50;51.87;51.86;51.85;51.63;43.73;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T15:55:57;7.40;7.38;7.35;6.92;55.22;55.21;55.19;54.94;46.50;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T15:58:26;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.37;45.22;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T16:00:54;7.52;7.52;7.52;7.10;56.71;56.70;56.69;56.47;47.84;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T16:03:23;7.60;7.58;7.54;7.09;56.64;56.63;56.61;56.35;47.68;0.48
79576;SPS30;69045;48.136;11.386;2023-04-07T16:05:54;8.76;8.75;8.73;8.23;65.75;65.73;65.72;65.44;55.42;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T16:08:22;8.30;8.30;8.30;7.84;62.63;62.62;62.61;62.37;52.84;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T16:10:52;7.31;7.31;7.31;6.90;55.11;55.10;55.09;54.87;46.48;0.46
79576;SPS30;69045;48.136;11.386;2023-04-07T16:13:20;7.48;7.47;7.45;7.02;56.09;56.08;56.06;55.82;47.27;0.47
79576;SPS30;69045;48.136;11.386;2023-04-07T16:15:49;7.51;7.51;7.51;7.11;56.73;56.72;56.71;56.49;47.87;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T16:18:23;7.32;7.32;7.32;6.92;55.27;55.26;55.25;55.04;46.63;0.45
79576;SPS30;69045;48.136;11.386;2023-04-07T16:20:52;8.00;8.00;8.00;7.56;60.38;60.37;60.36;60.13;50.95;0.44
79576;SPS30;69045;48.136;11.386;2023-04-07T16:23:20;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.16;50.13;0.45
