sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:34:06;52;20;;132;150407
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:36:36;62;22;;156;149795
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:39:06;60;21;;150;148976
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:41:37;51;19;;129;151733
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:44:08;52;21;;130;147925
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:46:38;44;18;;114;153394
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:49:09;50;20;;128;150668
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:51:51;57;20;;143;149715
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:54:09;53;21;;135;151416
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:56:42;51;21;;128;148754
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T12:59:10;52;20;;132;151946
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:01:40;47;19;;119;150136
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:04:10;64;22;;161;149440
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:06:40;51;20;;128;150259
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:09:10;47;20;;119;150087
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:11:40;54;21;;136;149201
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:14:10;48;20;;121;150757
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:16:40;57;20;;139;145339
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:19:10;48;21;;126;154414
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:21:44;55;21;;139;149729
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:24:10;58;22;;147;150902
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:26:41;54;21;;136;148970
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:29:11;51;19;;125;145511
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:31:41;57;21;;147;154167
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:34:11;42;20;;108;151585
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:36:42;52;21;;128;146683
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:39:14;47;20;;122;153761
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:41:42;56;20;;140;149589
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:44:12;54;21;;136;150077
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:46:42;58;21;;144;148635
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:49:12;57;20;;147;152244
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:51:51;52;21;;131;150502
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:54:12;48;19;;120;149754
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:56:43;60;22;;151;149049
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T13:59:13;50;20;;126;150714
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:01:43;48;19;;122;151235
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:04:13;65;23;;162;148469
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:06:43;57;21;;144;150347
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:09:13;50;20;;127;150855
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:11:43;55;21;;138;148770
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:14:14;48;19;;123;152444
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:16:44;48;20;;119;148072
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:19:14;49;21;;126;151973
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:21:47;56;21;;139;146774
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:24:14;47;19;;121;153223
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:26:44;46;19;;116;150054
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:29:14;59;22;;149;149672
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:31:45;56;21;;142;151455
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:34:15;58;22;;145;149274
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:36:55;58;21;;146;150691
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:39:16;55;21;;139;149367
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:41:46;54;21;;136;150923
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:44:16;49;20;;125;150175
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:46:46;53;22;;134;149578
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:49:16;53;20;;132;148025
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:51:46;57;22;;146;152653
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:54:17;51;21;;128;149105
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:56:47;46;19;;117;152003
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T14:59:17;49;21;;124;149911
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:01:47;52;21;;130;148633
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:04:17;47;20;;119;151598
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:06:48;52;22;;130;149262
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:09:18;53;21;;135;151170
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:11:48;50;21;;126;148566
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:14:18;48;20;;123;151977
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:16:48;53;22;;133;149249
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:19:19;60;21;;152;151441
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:21:49;47;21;;118;149828
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:24:19;53;21;;134;149701
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:26:49;43;19;;109;149305
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:29:19;47;20;;118;149054
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:31:49;48;20;;122;152500
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:34:19;55;22;;139;149108
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:36:50;57;21;;144;150187
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:39:20;50;21;;128;151005
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:41:50;49;22;;121;146940
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:44:20;46;20;;120;153480
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:46:50;59;22;;149;149823
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:49:20;51;22;;129;150202
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:51:50;59;23;;149;149627
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:54:27;56;23;;143;150583
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:56:56;57;23;;144;149958
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T15:59:21;58;23;;147;150415
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:01:51;49;22;;123;148898
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:04:22;49;22;;124;150851
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:06:52;59;23;;150;150723
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:09:24;53;23;;134;150793
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:11:53;46;23;;116;150454
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:14:25;48;22;;121;150824
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:16:54;55;24;;140;150763
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:19:25;53;23;;134;150013
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:21:54;44;22;;112;150145
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:24:25;55;23;;138;149514
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:26:55;47;22;;118;150334
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:29:26;55;22;;139;151252
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:31:56;63;24;;158;149756
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:34:26;53;23;;133;150428
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:36:56;61;24;;154;150462
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:39:26;43;20;;109;150394
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:41:57;53;22;;132;148119
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:44:27;55;21;;140;150700
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:46:57;57;22;;145;151764
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:49:27;55;22;;138;148516
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:51:58;53;21;;136;151762
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:54:28;57;22;;143;149888
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:56:58;56;21;;142;150538
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T16:59:29;60;22;;152;150642
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:02:00;58;22;;145;149375
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:04:28;54;21;;136;150385
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:06:59;53;22;;133;148587
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:09:29;51;21;;131;152183
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:11:59;50;20;;124;146140
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:14:30;55;20;;143;153654
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:17:00;51;22;;128;150034
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:19:32;53;21;;135;152161
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:22:01;49;20;;123;148546
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:24:31;52;21;;133;150699
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:27:02;52;21;;132;150674
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:29:32;53;20;;133;149754
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:32:02;49;21;;124;151282
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:34:33;48;20;;119;148118
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:37:03;58;21;;149;152782
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:39:33;47;21;;120;150013
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:42:03;51;20;;130;150366
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:44:34;62;22;;157;149545
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:47:04;55;21;;138;148403
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:49:34;48;21;;124;152602
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:52:04;51;20;;127;149255
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:54:35;53;21;;132;148923
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:57:13;45;21;;113;150110
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T17:59:36;50;19;;129;153545
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:02:06;58;22;;145;149538
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:04:36;49;21;;125;151436
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:07:07;50;20;;127;150322
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:09:38;53;21;;135;150626
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:12:08;57;21;;145;150077
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:14:39;52;22;;132;151088
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:17:10;62;22;;157;151029
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:19:40;51;20;;130;150398
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:22:11;60;22;;150;149465
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:24:41;52;20;;133;151730
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:27:12;56;21;;141;150156
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:29:42;46;20;;116;150198
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:32:13;50;20;;126;150230
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:34:45;53;21;;135;150883
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:37:13;58;21;;147;150240
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:39:43;62;20;;154;148850
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:42:14;59;22;;151;151411
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:44:44;58;21;;144;147542
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:47:14;51;22;;132;152808
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:49:44;56;20;;142;149989
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:52:14;56;21;;141;149993
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:54:45;59;22;;149;149823
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:57:15;57;21;;141;147637
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T18:59:45;51;20;;130;152324
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:02:15;48;20;;123;152037
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:04:46;48;20;;118;147194
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:07:16;52;20;;134;152109
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:09:46;53;21;;133;150139
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:12:17;58;21;;145;148581
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:14:47;52;20;;134;153366
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:17:17;54;21;;137;149608
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:19:48;57;21;;144;150801
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:22:18;63;21;;158;150322
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:24:49;58;22;;147;149577
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:27:19;54;20;;137;151035
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:29:52;55;21;;139;150534
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:32:19;55;21;;138;149994
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:34:50;57;21;;144;151004
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:37:20;54;20;;137;149851
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:39:50;57;20;;142;149279
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:42:20;51;20;;129;150234
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:44:51;50;20;;125;149942
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:47:21;49;20;;123;149371
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:49:51;56;20;;144;152370
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:52:22;52;20;;132;150494
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:54:57;58;22;;142;146772
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T19:57:22;47;19;;122;153382
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:00:01;49;20;;124;149145
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:02:23;54;20;;136;150535
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:04:53;56;20;;143;151448
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:07:23;53;21;;133;147910
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:09:53;54;20;;138;152485
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:12:25;62;21;;156;149693
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:14:54;49;20;;125;150227
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:17:25;48;20;;123;151841
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:19:55;60;20;;151;148820
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:22:25;51;20;;131;151199
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:24:58;57;21;;142;147735
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:27:25;52;20;;132;151311
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:30:00;54;20;;138;150968
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:32:26;48;21;;122;150638
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:34:56;54;20;;137;150773
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:37:26;47;19;;120;150028
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:39:56;48;19;;121;148456
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:42:27;59;22;;150;151215
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:44:57;39;18;;100;150851
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:47:30;51;20;;130;150226
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:49:58;61;20;;154;150655
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:52:28;59;20;;148;150297
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:54:59;51;21;;128;149910
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T20:57:29;52;20;;132;150639
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:00:00;47;19;;118;147817
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:02:39;54;20;;140;153371
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:05:01;55;19;;141;151078
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:07:32;64;22;;160;149347
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:10:03;48;20;;122;150583
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:12:33;53;19;;135;150900
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:15:03;59;21;;147;148179
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:17:33;43;20;;110;152650
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:20:04;49;18;;122;148236
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:22:33;52;20;;133;151132
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:25:04;50;20;;129;151800
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:27:35;52;19;;133;150753
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:30:05;55;21;;138;149191
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:32:35;54;20;;137;150525
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:35:05;49;19;;124;150430
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:37:36;62;20;;157;150830
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:40:06;52;20;;129;147453
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:42:37;49;19;;128;154393
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:45:08;61;21;;152;149479
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:47:38;49;19;;124;150643
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:50:08;55;21;;138;150174
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:52:39;51;20;;129;151022
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:55:09;54;20;;138;150609
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T21:57:39;46;19;;117;149881
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:00:10;59;20;;149;149944
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:02:40;54;19;;136;150674
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:05:12;53;20;;134;149936
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:07:41;48;19;;122;151167
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:10:11;54;20;;137;149463
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:12:41;58;20;;146;150645
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:15:11;58;20;;147;149871
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:17:42;44;18;;109;147353
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:20:12;55;20;;141;153686
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:22:43;50;20;;126;150852
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:25:13;51;19;;127;148203
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:27:43;42;19;;106;150975
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:30:14;56;19;;142;151751
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:32:44;49;19;;121;146474
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:35:17;49;19;;126;153775
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:37:45;59;22;;148;150264
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:40:15;59;19;;148;148289
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:42:45;47;19;;122;152728
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:45:17;51;20;;130;150193
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:47:45;55;19;;136;147950
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:50:16;53;21;;135;150942
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:52:50;50;18;;124;147574
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:55:16;49;19;;126;151937
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T22:57:47;52;20;;134;152925
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:00:17;55;19;;139;150564
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:02:48;57;21;;141;148081
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:05:18;52;19;;134;152450
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:08:06;59;21;;148;150047
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:10:18;47;19;;118;147682
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:12:50;60;20;;155;153080
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:15:19;57;20;;143;148550
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:17:49;60;21;;154;151662
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:20:19;53;20;;134;149384
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:22:49;57;20;;144;150503
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:25:22;58;20;;146;150197
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:27:50;52;21;;131;150985
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:30:20;49;18;;123;148692
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:32:50;48;19;;122;149430
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:35:20;53;20;;136;151183
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:37:53;50;19;;125;149811
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:40:21;53;20;;135;151812
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:42:51;51;20;;129;149717
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:45:21;52;20;;132;150404
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:47:52;46;19;;118;150894
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:50:22;52;19;;129;147468
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:52:53;54;21;;137;152132
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:55:25;51;19;;128;150359
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-07T23:57:53;58;21;;147;150557
