sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:16:30;21.71;21.29;20.38;18.39;144.72;144.64;144.40;142.84;121.55;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:19:10;21.58;21.19;20.35;18.43;145.08;145.01;144.78;143.29;122.06;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:21:50;22.35;21.94;21.06;19.08;150.17;150.09;149.84;148.30;126.31;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:24:30;21.57;21.19;20.40;18.51;145.74;145.68;145.46;144.01;122.74;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:27:09;22.55;22.12;21.22;19.18;151.04;150.95;150.71;149.13;126.97;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:29:56;22.44;22.01;21.11;19.08;150.19;150.11;149.86;148.29;126.25;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:32:39;22.09;21.69;20.85;18.91;148.83;148.75;148.52;147.03;125.27;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:35:20;23.40;22.99;22.10;20.05;157.85;157.77;157.53;155.95;132.89;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:37:59;22.20;21.80;20.94;18.98;149.40;149.32;149.09;147.57;125.71;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:40:41;23.10;22.69;21.83;19.81;155.93;155.85;155.62;154.07;131.29;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:43:20;22.82;22.36;21.39;19.27;151.69;151.61;151.34;149.68;127.33;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:46:05;23.64;23.17;22.19;20.02;157.61;157.53;157.26;155.57;132.39;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:48:50;22.65;22.25;21.42;19.46;153.18;153.11;152.88;151.38;129.03;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:51:31;23.66;23.22;22.30;20.20;158.97;158.89;158.64;157.02;133.74;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:54:11;23.63;23.19;22.26;20.15;158.61;158.53;158.28;156.64;133.40;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:56:53;22.97;22.60;21.79;19.83;156.10;156.02;155.80;154.31;131.59;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T08:59:33;23.71;23.27;22.32;20.20;159.00;158.92;158.66;157.01;133.71;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:02:21;22.06;21.71;20.95;19.09;150.26;150.19;149.97;148.57;126.72;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:05:02;22.68;22.25;21.36;19.32;152.08;152.00;151.76;150.18;127.89;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:07:44;22.70;22.30;21.46;19.50;153.50;153.42;153.19;151.69;129.29;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:10:23;22.89;22.47;21.59;19.54;153.84;153.76;153.52;151.94;129.42;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:13:02;22.15;21.76;20.94;19.01;149.64;149.56;149.33;147.85;126.00;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:15:42;22.30;21.93;21.15;19.26;151.56;151.48;151.26;149.83;127.78;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:18:29;22.48;22.09;21.29;19.36;152.38;152.31;152.08;150.61;128.41;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:21:08;22.63;22.26;21.48;19.57;154.09;154.02;153.80;152.35;129.95;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:23:53;22.94;22.48;21.53;19.41;152.80;152.72;152.46;150.81;128.33;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:26:34;22.20;21.83;21.04;19.15;150.72;150.65;150.43;148.99;127.05;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:29:17;23.61;23.17;22.24;20.12;158.42;158.34;158.09;156.45;133.23;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:31:58;22.94;22.55;21.71;19.73;155.31;155.23;155.00;153.48;130.84;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:34:42;22.39;22.00;21.21;19.30;151.91;151.83;151.61;150.16;128.04;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:37:24;22.18;21.80;21.00;19.09;150.26;150.19;149.97;148.52;126.61;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:40:04;22.28;21.92;21.15;19.28;151.73;151.65;151.43;150.02;127.97;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:42:45;21.28;20.89;20.06;18.17;143.03;142.96;142.73;141.27;120.33;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:45:25;21.73;21.35;20.55;18.67;146.93;146.86;146.64;145.19;123.75;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:48:16;22.53;22.13;21.27;19.29;151.83;151.75;151.52;150.00;127.80;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:51:09;22.57;22.14;21.21;19.15;150.76;150.68;150.43;148.83;126.67;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:53:50;21.57;21.20;20.42;18.54;146.00;145.93;145.71;144.28;122.99;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:56:29;21.22;20.91;20.22;18.50;145.54;145.47;145.28;143.98;122.91;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T09:59:09;21.23;20.83;19.97;18.05;142.13;142.06;141.82;140.33;119.47;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:01:49;21.38;20.99;20.16;18.26;143.76;143.68;143.45;141.99;120.95;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:04:29;21.83;21.40;20.48;18.46;145.36;145.27;145.03;143.45;122.05;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:07:15;22.36;21.93;21.03;19.02;149.70;149.62;149.37;147.81;125.84;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:09:56;21.49;21.12;20.35;18.50;145.59;145.52;145.30;143.89;122.67;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:12:36;22.50;22.09;21.22;19.22;151.28;151.20;150.96;149.41;127.27;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:15:17;21.76;21.38;20.60;18.73;147.41;147.34;147.12;145.70;124.22;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:17:56;22.15;21.81;21.07;19.25;151.44;151.37;151.16;149.78;127.82;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:20:38;22.22;21.85;21.08;19.21;151.17;151.10;150.88;149.46;127.48;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:23:24;21.29;21.00;20.38;18.72;147.24;147.17;147.00;145.77;124.55;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:26:10;22.63;22.27;21.53;19.66;154.72;154.64;154.44;153.03;130.59;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:28:57;21.62;21.27;20.53;18.71;147.30;147.23;147.02;145.64;124.24;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:31:42;21.30;21.00;20.38;18.71;147.24;147.18;147.00;145.76;124.54;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:37:34;22.18;21.78;20.96;19.04;149.85;149.78;149.55;148.08;126.20;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:40:31;22.42;22.10;21.42;19.64;154.55;154.48;154.29;152.96;130.65;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:43:10;22.42;22.03;21.20;19.27;151.65;151.57;151.34;149.86;127.74;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:45:56;22.33;21.91;21.03;19.02;149.71;149.63;149.39;147.84;125.89;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:48:38;20.63;20.26;19.49;17.67;139.13;139.06;138.84;137.45;117.12;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:51:18;20.68;20.29;19.44;17.55;138.16;138.08;137.86;136.39;116.09;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T10:57:16;20.49;20.14;19.40;17.64;138.84;138.78;138.57;137.22;116.99;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:00:14;20.01;19.79;19.32;17.88;140.67;140.62;140.47;139.45;119.36;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:02:55;19.90;19.56;18.84;17.12;134.75;134.68;134.48;133.17;113.52;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:05:34;19.42;19.08;18.35;16.66;131.13;131.07;130.87;129.57;110.42;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:08:14;19.46;19.08;18.27;16.48;129.77;129.70;129.48;128.08;109.00;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:10:53;19.97;19.62;18.87;17.12;134.75;134.69;134.48;133.13;113.45;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:13:44;19.01;18.70;18.01;16.39;128.96;128.90;128.71;127.47;108.68;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:16:33;18.68;18.37;17.72;16.14;127.04;126.98;126.81;125.60;107.12;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:19:14;18.79;18.51;17.93;16.41;129.11;129.05;128.89;127.75;109.08;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:24:55;18.91;18.58;17.86;16.19;127.51;127.45;127.25;125.97;107.34;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:27:35;21.40;21.05;20.31;18.50;145.67;145.60;145.39;144.03;122.84;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:30:20;22.14;21.91;21.44;19.88;156.35;156.29;156.14;155.04;132.77;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:32:59;16.66;16.50;16.16;15.00;118.03;117.99;117.88;117.07;100.29;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:35:45;18.72;18.47;17.95;16.50;129.87;129.81;129.66;128.60;109.92;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:38:27;17.65;17.43;16.96;15.63;122.94;122.88;122.75;121.77;104.13;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:41:13;19.03;18.75;18.15;16.60;130.66;130.60;130.43;129.27;110.36;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:46:57;21.37;21.04;20.35;18.59;146.28;146.21;146.01;144.69;123.50;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:49:43;17.42;17.15;16.58;15.16;119.27;119.23;119.07;117.99;100.71;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:52:23;18.20;17.87;17.18;15.58;122.65;122.58;122.39;121.16;103.23;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:55:03;30.31;29.89;28.99;26.61;209.36;209.27;209.02;207.25;177.06;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T11:57:43;25.55;25.25;24.59;22.69;178.53;178.46;178.26;176.89;151.31;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:00:23;16.32;16.16;15.83;14.70;115.65;115.61;115.50;114.71;98.26;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:03:18;15.42;15.33;15.14;14.22;111.85;111.81;111.74;111.14;95.44;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:05:58;14.54;14.47;14.31;13.47;105.93;105.90;105.84;105.30;90.47;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:08:38;14.45;14.33;14.07;13.11;103.12;103.08;103.00;102.34;87.73;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:11:19;15.49;15.26;14.79;13.55;106.64;106.59;106.45;105.54;90.13;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:13:58;14.68;14.43;13.91;12.66;99.68;99.64;99.49;98.55;84.04;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:16:38;13.63;13.57;13.45;12.69;99.74;99.71;99.66;99.17;85.24;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:19:24;14.82;14.58;14.08;12.84;101.03;100.99;100.85;99.91;85.24;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:22:05;14.17;14.05;13.79;12.84;100.96;100.92;100.84;100.18;85.87;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:24:44;13.25;13.25;13.24;12.63;99.26;99.23;99.21;98.87;85.17;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:27:24;12.18;12.18;12.16;11.58;91.05;91.03;91.00;90.68;78.10;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:30:13;12.41;12.41;12.41;11.83;92.97;92.95;92.93;92.60;79.78;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:32:53;12.05;12.05;12.04;11.48;90.23;90.20;90.18;89.87;77.42;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:35:40;11.53;11.49;11.40;10.76;84.59;84.57;84.53;84.13;72.33;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:38:19;11.32;11.32;11.29;10.74;84.42;84.40;84.38;84.07;72.39;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:40:59;11.64;11.62;11.57;10.98;86.26;86.24;86.21;85.85;73.88;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:43:38;11.76;11.71;11.58;10.89;85.68;85.66;85.62;85.17;73.17;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:46:18;10.94;10.91;10.86;10.29;80.87;80.86;80.82;80.48;69.24;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:48:58;10.70;10.67;10.61;10.04;78.89;78.87;78.84;78.49;67.51;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:51:43;10.60;10.57;10.51;9.95;78.20;78.18;78.14;77.81;66.93;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:54:23;10.19;10.16;10.11;9.58;75.31;75.29;75.26;74.94;64.47;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:57:02;9.80;9.78;9.75;9.27;72.80;72.78;72.76;72.47;62.38;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T12:59:42;10.32;10.27;10.17;9.58;75.35;75.33;75.29;74.92;64.38;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:02:21;9.46;9.45;9.44;8.98;70.62;70.61;70.58;70.33;60.56;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:05:01;9.21;9.21;9.21;8.78;69.00;68.99;68.97;68.74;59.22;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:07:47;9.09;9.09;9.09;8.67;68.10;68.09;68.07;67.83;58.44;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:10:27;9.02;9.02;9.02;8.60;67.56;67.55;67.53;67.31;57.99;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:13:06;9.07;9.07;9.07;8.65;67.97;67.96;67.95;67.71;58.33;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:15:46;8.97;8.97;8.97;8.56;67.25;67.24;67.23;67.00;57.72;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:18:25;9.05;9.05;9.05;8.63;67.81;67.79;67.77;67.54;58.19;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:21:05;8.76;8.76;8.76;8.35;65.64;65.63;65.60;65.38;56.33;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:23:53;8.26;8.26;8.26;7.87;61.85;61.84;61.83;61.61;53.08;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:26:33;8.32;8.31;8.28;7.87;61.92;61.91;61.88;61.65;53.07;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:29:12;8.01;8.01;8.01;7.63;59.99;59.98;59.96;59.76;51.48;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:31:52;8.32;8.31;8.30;7.90;62.10;62.09;62.07;61.84;53.26;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:34:31;7.54;7.54;7.54;7.20;56.54;56.54;56.52;56.33;48.53;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:37:10;7.66;7.66;7.66;7.30;57.39;57.38;57.36;57.16;49.25;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:39:56;7.33;7.33;7.33;6.99;54.91;54.90;54.89;54.70;47.12;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:42:35;7.37;7.37;7.37;7.03;55.22;55.21;55.19;55.01;47.39;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:45:14;7.46;7.46;7.45;7.10;55.77;55.76;55.74;55.54;47.84;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:47:54;7.31;7.31;7.31;6.97;54.77;54.76;54.75;54.56;47.00;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:50:35;7.43;7.43;7.43;7.09;55.70;55.69;55.68;55.49;47.80;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:53:16;7.26;7.26;7.26;6.93;54.43;54.42;54.41;54.22;46.72;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:56:00;6.24;6.24;6.24;5.95;46.75;46.74;46.73;46.57;40.12;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T13:58:41;6.48;6.48;6.48;6.19;48.60;48.59;48.58;48.42;41.71;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:01:20;6.42;6.42;6.42;6.12;48.06;48.06;48.04;47.88;41.25;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:04:06;6.53;6.53;6.53;6.22;48.90;48.89;48.88;48.71;41.97;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:06:46;6.56;6.56;6.56;6.25;49.14;49.13;49.12;48.95;42.17;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:09:25;6.53;6.53;6.53;6.23;48.94;48.93;48.92;48.75;42.01;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:12:10;6.56;6.56;6.56;6.26;49.20;49.19;49.18;49.01;42.23;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:14:49;6.21;6.21;6.21;5.92;46.58;46.57;46.56;46.39;39.97;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:17:29;5.88;5.88;5.88;5.61;44.08;44.07;44.06;43.91;37.83;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:20:09;5.99;5.99;5.99;5.71;44.91;44.91;44.90;44.74;38.55;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:22:50;6.08;6.08;6.08;5.80;45.56;45.55;45.54;45.38;39.09;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:25:30;6.04;6.04;6.04;5.77;45.31;45.31;45.30;45.13;38.89;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:28:15;7.09;7.09;7.09;6.76;53.14;53.13;53.12;52.94;45.61;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:30:54;7.71;7.71;7.71;7.35;57.76;57.75;57.73;57.53;49.57;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:33:33;8.51;8.49;8.44;7.99;62.85;62.84;62.81;62.54;53.80;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:36:14;8.49;8.48;8.46;8.05;63.25;63.23;63.22;62.98;54.22;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:38:55;8.67;8.67;8.67;8.27;65.00;64.99;64.97;64.75;55.78;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:41:35;8.34;8.34;8.34;7.95;62.48;62.47;62.45;62.24;53.62;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:44:19;7.98;7.98;7.98;7.61;59.82;59.81;59.79;59.59;51.33;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:47:00;8.15;8.14;8.14;7.76;61.02;61.01;60.99;60.78;52.36;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:49:40;8.15;8.15;8.15;7.76;61.04;61.03;61.01;60.81;52.39;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:52:23;8.10;8.10;8.10;7.73;60.72;60.71;60.69;60.48;52.11;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:55:02;7.71;7.71;7.71;7.36;57.76;57.75;57.73;57.54;49.57;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T14:57:42;8.55;8.55;8.54;8.14;63.97;63.95;63.93;63.71;54.88;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:00:27;14.88;14.87;14.84;14.12;110.99;110.97;110.93;110.52;95.17;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:03:06;15.07;15.05;15.02;14.28;112.25;112.23;112.19;111.77;96.23;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:05:46;12.53;12.43;12.21;11.38;89.53;89.50;89.43;88.87;76.19;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:08:25;11.45;11.45;11.45;10.90;85.70;85.68;85.66;85.36;73.53;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:11:05;13.19;13.18;13.17;12.54;98.58;98.56;98.53;98.18;84.57;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:13:44;21.14;21.08;20.94;19.81;155.76;155.73;155.66;154.96;133.28;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:16:29;13.53;13.49;13.39;12.66;99.47;99.44;99.40;98.94;85.08;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:19:08;15.34;15.28;15.14;14.27;112.19;112.16;112.10;111.56;95.87;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:21:48;11.81;11.81;11.81;11.25;88.42;88.40;88.37;88.07;75.86;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:24:27;19.66;19.52;19.22;17.97;141.33;141.28;141.18;140.34;120.41;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:27:06;14.19;14.03;13.70;12.69;99.77;99.73;99.63;98.90;84.65;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:29:47;9.17;9.17;9.17;8.75;68.74;68.73;68.71;68.47;58.99;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:32:32;14.68;14.67;14.64;13.94;109.53;109.51;109.47;109.07;93.93;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:35:12;13.00;12.95;12.84;12.11;95.15;95.13;95.07;94.61;81.31;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:37:51;13.64;13.64;13.61;12.96;101.87;101.85;101.82;101.44;87.36;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:40:31;23.76;23.41;22.66;20.73;163.14;163.07;162.85;161.41;137.81;0.54
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:43:13;10.37;10.31;10.19;9.58;75.30;75.29;75.24;74.83;64.27;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:45:53;10.13;10.12;10.10;9.59;75.44;75.43;75.40;75.11;64.67;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:48:38;13.32;13.28;13.18;12.46;97.93;97.90;97.86;97.42;83.76;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:51:19;12.33;12.26;12.11;11.37;89.41;89.38;89.33;88.85;76.29;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:53:58;12.38;12.37;12.35;11.76;92.40;92.38;92.35;92.01;79.24;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:56:38;15.56;15.49;15.33;14.44;113.51;113.48;113.42;112.84;96.96;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T15:59:17;20.26;20.05;19.61;18.19;143.10;143.04;142.90;141.90;121.52;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:01:56;12.65;12.64;12.63;12.04;94.58;94.55;94.52;94.19;81.13;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:04:41;14.53;14.45;14.28;13.40;105.39;105.36;105.29;104.72;89.93;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:07:21;12.84;12.84;12.84;12.24;96.21;96.19;96.16;95.84;82.56;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:10:00;13.21;13.21;13.18;12.55;98.59;98.58;98.55;98.18;84.56;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:12:43;16.42;16.41;16.40;15.61;122.67;122.65;122.62;122.18;105.23;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:15:24;15.02;14.91;14.68;13.75;108.11;108.08;108.01;107.38;92.14;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:18:11;12.55;12.55;12.54;11.95;93.90;93.88;93.85;93.52;80.56;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:20:56;22.36;22.27;22.08;20.82;163.67;163.63;163.54;162.75;139.89;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:23:35;14.82;14.68;14.40;13.41;105.45;105.42;105.33;104.64;89.68;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:26:15;11.85;11.85;11.85;11.30;88.81;88.79;88.77;88.46;76.21;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:28:54;9.09;9.06;8.97;8.46;66.51;66.50;66.47;66.14;56.85;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:31:33;8.89;8.89;8.89;8.47;66.59;66.58;66.57;66.34;57.15;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:34:13;9.11;9.11;9.11;8.68;68.24;68.22;68.21;67.97;58.56;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:36:58;8.09;8.09;8.09;7.71;60.58;60.56;60.55;60.34;51.98;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-07T16:39:37;7.72;7.72;7.72;7.37;57.89;57.88;57.86;57.67;49.68;0.44
