sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:53:04;5.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:55:35;5.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T15:58:02;5.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:00:32;4.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:03:01;4.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:05:28;4.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:07:54;4.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:10:21;4.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:12:47;4.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:15:15;4.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:17:44;4.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:20:11;4.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:22:46;4.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:25:16;4.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:27:43;4.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:30:12;4.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:32:40;4.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:35:13;4.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:37:40;4.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:40:09;4.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:42:36;4.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:45:03;4.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:47:31;4.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:49:58;4.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:52:25;4.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:54:51;4.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:57:18;4.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T16:59:44;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:02:13;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:04:42;4.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:07:09;4.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:09:36;4.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:12:03;4.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:14:31;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:16:58;4.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:19:24;4.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:21:51;4.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:24:17;4.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:26:45;4.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:29:15;4.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:31:43;4.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:34:10;4.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:36:37;4.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:39:03;4.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:41:33;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:44:00;4.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:46:27;4.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:48:54;4.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:51:25;4.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:53:53;4.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:56:21;4.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T17:58:50;4.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:01:17;4.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:03:45;4.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:06:17;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:08:48;4.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:11:15;4.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:13:44;4.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:16:11;4.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:18:43;4.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:21:09;4.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:23:37;4.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:26:04;4.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:28:32;4.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:31:04;4.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:33:34;4.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:36:06;4.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:38:36;4.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:41:06;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:43:34;4.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:46:01;4.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:48:28;4.31
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:50:55;4.38
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:53:24;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:55:51;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T18:58:19;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:00:47;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:03:18;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:05:44;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:08:11;4.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:10:37;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:13:04;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:15:32;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:18:01;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:20:29;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:22:59;4.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:25:26;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:27:54;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:30:20;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:32:48;4.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:35:16;4.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:37:43;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:40:10;4.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:42:38;4.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:45:06;4.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:47:35;4.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:50:03;4.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:52:32;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:55:01;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:57:28;3.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T19:59:57;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:02:24;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:04:52;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:07:19;4.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:09:46;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:12:15;3.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:14:43;3.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:17:11;3.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:19:40;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:22:08;4.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:24:35;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:27:02;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:29:29;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:31:57;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:34:23;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:36:51;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:39:18;3.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:41:45;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:44:13;3.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:46:40;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:49:08;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:51:36;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:54:04;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:56:31;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T20:58:58;3.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:01:25;3.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:03:52;3.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:06:20;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:08:48;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:11:16;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:13:43;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:16:11;3.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:18:38;3.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:21:05;3.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:23:34;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:26:02;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:28:29;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:30:56;3.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:33:24;3.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:35:52;3.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:38:22;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:40:49;3.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:43:17;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:45:44;3.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:48:13;3.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:50:41;3.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:53:10;3.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:55:37;3.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T21:58:05;3.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:00:32;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:02:59;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:05:27;3.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:07:55;3.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:10:23;3.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:12:50;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:15:18;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:17:47;3.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:20:14;3.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:22:41;3.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:25:10;3.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:27:36;3.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:30:05;3.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:32:35;3.44
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:35:03;3.56
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:37:30;3.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:39:58;3.50
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:42:26;3.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:44:53;3.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:47:21;3.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:49:48;3.25
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:52:15;3.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:54:42;3.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:57:10;3.13
56320;DS18B20;42226;42.382;23.748;2023-04-07T22:59:37;3.19
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:02:05;3.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:04:32;2.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:06:59;2.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:09:27;2.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:11:54;2.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:14:22;3.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:16:50;2.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:19:17;2.75
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:21:44;2.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:24:11;2.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:26:39;2.69
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:29:07;2.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:31:35;2.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:34:04;2.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:36:32;2.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:38:58;2.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:41:28;3.06
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:43:55;3.00
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:46:23;2.94
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:48:50;2.88
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:51:17;2.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:53:45;2.81
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:56:13;2.63
56320;DS18B20;42226;42.382;23.748;2023-04-07T23:58:41;2.38
