sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-10-23T15:39:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:42:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:44:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:47:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:49:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:52:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:54:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:57:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T15:59:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:02:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:04:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:07:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:09:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:12:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:15:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:17:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:20:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:22:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:25:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:27:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:30:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:32:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:35:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:37:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:40:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:43:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:45:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:48:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:50:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:53:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:55:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T16:58:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:00:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:03:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:06:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:08:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:11:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:14:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:16:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:19:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:22:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:24:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:27:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:29:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:32:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:34:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:37:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:39:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:42:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:45:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:47:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:50:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:52:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:55:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T17:57:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:00:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:03:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:05:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:08:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:10:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:13:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:15:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:18:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:20:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:23:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:26:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:28:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:31:30;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:34:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:36:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:39:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:41:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:44:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:47:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:49:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:52:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:54:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:57:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T18:59:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:02:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:04:42;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:07:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:09:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:12:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:14:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:17:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:20:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:22:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:25:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:28:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:30:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:33:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:35:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:38:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:40:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:43:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:45:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:48:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:50:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:53:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:56:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T19:58:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:01:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:04:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:06:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:09:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:11:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:14:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:16:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:19:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:22:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:24:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:27:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:29:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:32:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:35:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:37:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:40:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:42:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:45:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:47:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:50:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:53:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:55:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T20:58:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:00:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:03:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:05:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:08:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:10:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:13:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:15:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:18:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:21:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:23:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:26:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:28:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:31:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:33:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:36:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:39:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:41:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:44:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:46:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:49:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:51:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:54:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:57:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T21:59:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:02:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:04:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:07:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:09:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:12:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:14:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:17:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:19:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:22:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:25:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:27:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:30:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:32:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:35:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:37:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:40:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:42:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:45:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:47:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:50:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:53:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:55:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T22:58:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:00:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:03:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:05:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:08:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:10:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:13:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:16:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:18:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:21:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:23:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:26:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:28:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:31:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:33:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:36:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:39:01;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:41:42;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:44:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:46:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:49:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:51:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:54:21;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:56:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-10-23T23:59:35;12.0;13.0
