sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:48:50;48;36;;121;151145
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:51:24;55;38;;141;151243
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:53:51;53;36;;132;148054
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:56:22;52;38;;133;152452
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T13:58:52;54;39;;137;151130
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:03:52;54;38;;137;151870
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:06:23;44;37;;112;150871
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:08:53;57;40;;145;150018
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:11:23;51;38;;128;149756
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:13:54;59;38;;148;150321
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:16:24;57;40;;140;146995
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:18:54;55;38;;143;154199
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:21:25;57;40;;143;150191
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:23:55;59;38;;146;148259
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:26:27;45;37;;116;153274
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:28:56;56;40;;141;149373
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:31:27;51;39;;130;151342
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:33:58;57;39;;145;150096
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:36:27;43;38;;107;146217
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:38:58;52;38;;135;154653
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:41:28;56;38;;140;149647
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:43:58;51;40;;129;150660
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:46:28;59;39;;149;150342
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:49:01;52;37;;132;150387
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:54:03;54;40;;135;148684
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:56:34;54;38;;139;152729
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T14:59:03;55;38;;139;149403
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:01:35;60;40;;151;149582
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:04:04;52;38;;132;151251
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:06:34;50;40;;126;150224
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:09:05;46;38;;118;151524
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:11:35;52;37;;131;148351
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:16:40;55;40;;137;148293
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:19:09;49;37;;125;151657
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:21:39;51;36;;130;151878
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:24:09;51;38;;128;149935
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:26:42;52;36;;132;149853
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:29:10;51;37;;129;151002
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:31:42;49;36;;124;150345
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:34:15;53;36;;135;151048
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:39:12;46;35;;118;151385
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:41:43;50;35;;126;151057
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:44:14;56;36;;144;152802
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:46:43;48;36;;122;150123
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:49:13;44;37;;110;148823
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:51:43;55;36;;139;150311
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:54:18;48;35;;122;150602
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:56:44;44;35;;111;150512
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T15:59:14;46;34;;118;150684
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:01:44;48;35;;120;149339
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:04:15;56;35;;141;150215
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:06:44;60;36;;151;150866
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:09:15;55;35;;138;149634
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:11:45;39;33;;99;150355
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:14:16;61;36;;152;147305
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:16:46;50;34;;131;154451
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:19:16;50;34;;126;148476
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:21:46;61;36;;153;149784
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:24:16;53;34;;134;151290
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:26:51;56;35;;142;150846
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:29:17;53;34;;134;150264
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:31:48;46;34;;115;149655
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:34:18;47;34;;120;151727
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:36:48;46;33;;115;149139
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:39:19;55;35;;139;151048
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:41:49;52;34;;132;149737
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:44:19;52;34;;132;150086
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:46:49;54;35;;136;148386
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:49:19;46;34;;118;152039
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:51:52;54;34;;132;145998
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:54:20;55;35;;143;154994
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:56:50;48;32;;121;149612
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T16:59:20;60;34;;149;148003
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:01:50;52;34;;134;152841
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:04:20;50;34;;125;149817
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:06:50;54;35;;137;150262
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:09:20;60;35;;148;147629
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:11:53;60;34;;153;152809
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:14:24;51;34;;129;149450
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:16:52;50;34;;126;150466
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:19:23;50;33;;126;150173
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:21:52;53;34;;134;150337
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:24:23;54;35;;137;151304
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:26:54;54;33;;137;150866
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:29:24;48;34;;121;150424
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:31:54;51;34;;129;150028
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:34:24;46;32;;117;149956
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:36:55;47;33;;119;150162
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:39:26;53;33;;134;150568
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:44:29;46;38;;118;150794
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:46:59;53;33;;132;148730
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:49:29;47;32;;119;150287
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:51:59;52;34;;132;150758
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:54:29;57;34;;140;146156
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:56:59;50;34;;130;153889
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T17:59:30;47;32;;120;150709
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:02:00;53;34;;135;150512
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:04:31;51;34;;129;150329
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:07:00;47;33;;118;150601
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:09:30;46;32;;117;149409
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:12:01;43;34;;110;150152
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:14:31;59;34;;148;149614
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:17:02;53;34;;135;151247
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:19:31;55;34;;139;150305
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:22:02;53;35;;133;149152
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:24:32;58;34;;147;151416
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:27:02;56;34;;142;149645
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:29:33;43;31;;108;148891
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:32:03;47;34;;121;152601
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:34:34;51;34;;129;149998
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:37:04;45;32;;113;150022
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:39:34;57;34;;144;149494
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:42:04;60;35;;152;150459
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:44:34;58;34;;146;149512
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:47:04;65;35;;165;150718
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:49:34;56;34;;141;149915
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:52:05;56;34;;143;151096
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:54:35;56;32;;141;149707
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:57:05;51;34;;129;151176
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T18:59:35;53;35;;133;150188
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:02:05;49;33;;125;150132
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:04:35;49;32;;123;148126
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:07:06;52;35;;132;151968
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:09:36;57;34;;144;149466
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:12:06;53;34;;133;150397
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:14:36;61;35;;153;148476
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:17:08;52;35;;133;151918
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:19:40;51;35;;129;150571
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:22:07;49;34;;124;149639
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:24:40;59;35;;150;151555
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:27:08;53;36;;132;148944
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:29:40;54;35;;137;150900
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:32:08;47;35;;120;150007
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:34:38;57;35;;142;148950
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:37:09;57;36;;145;152120
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:39:39;53;35;;133;150208
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:44:39;44;35;;109;148054
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:47:09;52;35;;128;146274
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:49:39;48;35;;126;155106
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:52:09;48;35;;121;149354
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:54:44;50;35;;127;150963
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:57:10;58;38;;148;150541
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T19:59:40;51;34;;128;150512
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:02:10;62;38;;155;149396
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:04:40;51;34;;127;149124
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:07:11;49;35;;125;152410
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:09:41;56;35;;141;150390
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:12:11;52;33;;130;149669
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:14:41;62;34;;156;150369
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:17:11;45;34;;113;149994
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:19:42;53;32;;134;149292
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:22:12;63;35;;159;149875
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:24:42;52;33;;133;151378
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:27:16;63;34;;157;147502
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:32:16;60;36;;152;150315
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:34:46;50;33;;126;150161
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:37:16;50;32;;128;150842
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:39:48;52;33;;129;148225
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:44:48;64;34;;161;150087
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:47:18;53;34;;135;150533
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:49:48;54;31;;135;147811
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:52:21;61;35;;157;152265
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:54:49;50;30;;125;148556
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:57:19;49;31;;126;151556
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T20:59:49;54;33;;135;149021
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:04:49;54;33;;135;148990
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:07:20;56;32;;142;151602
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:09:50;50;30;;127;150309
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:12:20;59;33;;147;148634
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:14:51;59;32;;150;151188
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:17:20;52;29;;129;148461
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:19:50;57;32;;145;151596
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:22:21;51;31;;129;150139
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:24:51;50;29;;126;150502
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:27:21;50;30;;126;150227
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:29:51;50;30;;125;149312
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:32:21;56;30;;142;150819
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:34:51;46;30;;116;149630
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:37:24;51;30;;127;146757
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:39:52;48;30;;125;153458
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:42:25;50;30;;126;149150
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:44:53;61;32;;156;151525
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:47:23;52;29;;133;151285
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:49:53;57;32;;143;148404
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:54:54;53;30;;132;148879
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:57:24;45;29;;114;151179
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T21:59:54;61;30;;152;149191
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:02:24;52;30;;130;149911
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:04:54;46;30;;119;152197
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:07:25;55;31;;136;147398
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:09:55;54;30;;139;152109
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:12:25;52;30;;131;150691
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:14:55;59;31;;150;150165
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:17:25;47;31;;119;149971
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:19:55;60;30;;145;144509
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:22:25;52;30;;136;154789
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:24:55;50;31;;126;149685
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:27:25;53;30;;133;148400
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:29:58;48;31;;124;153185
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:32:26;54;32;;137;150232
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:34:56;54;31;;133;146922
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:37:26;52;33;;134;153248
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:39:56;45;30;;114;149635
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:44:57;47;32;;119;150389
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:47:27;55;34;;139;149913
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:49:58;51;31;;130;151756
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:52:28;53;34;;134;150449
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:54:58;61;34;;152;148806
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:57:28;46;33;;115;148872
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T22:59:58;56;33;;142;151296
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:02:28;56;33;;143;151386
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:04:58;54;34;;134;147874
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:07:28;52;34;;132;151584
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:09:58;45;33;;115;150139
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:12:28;52;31;;132;150525
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:14:59;51;33;;130;150025
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:17:29;63;34;;159;151266
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:19:59;53;32;;134;149445
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:22:32;50;30;;124;147904
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:25:04;50;32;;128;152933
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:27:30;58;33;;146;150352
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:30:00;47;30;;119;150422
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:32:31;54;31;;135;148955
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:35:01;47;30;;119;150415
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:37:31;52;31;;129;147948
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:40:01;54;31;;137;150135
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:42:31;44;30;;113;152738
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:45:02;49;33;;124;149811
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:47:33;56;32;;142;151751
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:50:03;49;32;;124;150553
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:52:34;48;30;;122;149896
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-23T23:57:36;45;34;;114;150771
