sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:38:43;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:41:12;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:43:38;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:46:07;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:48:33;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:51:06;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:53:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:56:09;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T17:58:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:01:22;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:03:50;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:06:26;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:08:53;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:11:32;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:13:59;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:16:25;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:18:51;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:21:22;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:23:49;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:26:18;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:28:45;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:31:13;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:33:40;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:36:20;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:38:47;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:41:13;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:43:39;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:46:05;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:48:30;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:50:56;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:53:22;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:55:48;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T18:58:18;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:00:44;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:03:12;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:05:44;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:08:11;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:10:37;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:13:04;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:15:33;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:17:59;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:20:25;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:22:54;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:25:27;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:27:56;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:30:23;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:32:49;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:35:18;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:37:44;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:40:11;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:42:39;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:45:08;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:47:34;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:50:00;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:52:26;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:54:51;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:57:17;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T19:59:47;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:02:13;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:04:39;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:07:04;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:09:30;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:11:56;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:14:21;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:16:47;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:19:15;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:21:45;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:24:14;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:26:48;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:29:14;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:31:40;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:34:06;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:36:44;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:39:16;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:41:41;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:44:12;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:46:39;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:49:04;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:51:30;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:53:55;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:56:29;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T20:59:15;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:01:45;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:04:16;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:06:42;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:09:09;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:11:36;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:14:03;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:16:35;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:19:06;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:21:33;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:24:03;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:26:29;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:28:56;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:31:22;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:33:48;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:36:17;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:38:46;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:41:16;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:43:43;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:46:16;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:48:42;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:51:24;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:53:51;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:56:48;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T21:59:19;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:01:46;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:04:14;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:06:42;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:09:12;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:11:39;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:14:04;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:16:30;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:18:56;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:21:26;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:23:53;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:26:49;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:29:23;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:31:49;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:34:20;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:36:45;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:39:11;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:41:38;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:44:03;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:46:29;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:48:56;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:51:26;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:53:51;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:56:24;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T22:58:50;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:01:31;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:03:57;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:06:23;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:08:49;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:11:18;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:13:44;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:16:22;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:18:50;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:21:17;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:23:43;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:26:09;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:28:36;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:31:10;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:33:37;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:36:08;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:38:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:41:03;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:43:30;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:45:56;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:48:23;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:50:49;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:53:14;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:55:40;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-23T23:58:06;12.50
