sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:41:43;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:43:46;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:45:47;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:47:48;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:49:49;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:51:53;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:53:56;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:55:57;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:57:57;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T13:59:58;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:01:59;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:04:00;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:06:03;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:08:04;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:10:05;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:12:06;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:14:08;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:16:12;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:18:13;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:20:14;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:22:14;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:24:15;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:26:22;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:28:23;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:30:24;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:32:25;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:34:25;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:36:28;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:38:29;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:40:30;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:42:30;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:44:33;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:46:34;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:48:37;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:50:44;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:52:45;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:54:45;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:56:46;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T14:58:47;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:00:57;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:02:59;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:04:59;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:07:00;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:09:02;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:11:05;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:13:06;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:15:08;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:17:09;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:19:11;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:21:13;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:23:14;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:25:15;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:27:15;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:29:17;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:33:37;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:35:38;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:37:38;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:39:39;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:41:42;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:43:42;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:45:43;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:47:45;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:49:45;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:51:46;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:53:47;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:55:48;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:57:49;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T15:59:49;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:01:50;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:03:51;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:05:52;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:07:52;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:09:53;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:11:54;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:13:57;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:16:02;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:18:04;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:20:05;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:22:07;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:24:08;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:26:09;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:28:10;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:30:11;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:32:13;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:34:14;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:36:16;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:38:17;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:40:17;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:42:18;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:44:19;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:46:21;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:48:23;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:50:24;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:52:25;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:54:26;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:56:28;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T16:58:29;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:00:30;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:02:35;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:04:36;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:06:37;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:08:38;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:10:39;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:12:40;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:14:41;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:16:48;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:18:49;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:20:56;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:22:57;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:24:58;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:26:58;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:29:02;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:31:03;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:33:04;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:35:06;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:37:07;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:39:13;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:41:16;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:43:17;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:45:18;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:47:18;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:49:20;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:51:24;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:53:25;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:55:25;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:57:26;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T17:59:27;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:01:29;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:03:30;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:05:32;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:07:32;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:09:33;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:11:38;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:13:39;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:15:39;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:17:41;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:19:42;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:21:43;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:23:44;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:25:45;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:27:46;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:29:46;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:31:47;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:33:48;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:35:49;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:37:49;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:39:50;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:41:55;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:43:56;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:45:59;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:48:00;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:50:01;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:52:02;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:54:07;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:56:08;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T18:58:09;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:00:11;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:02:12;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:04:13;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:06:16;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:08:17;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:10:19;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:12:21;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:14:22;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:17:11;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:19:27;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:21:35;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:23:39;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:25:43;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:27:47;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:29:50;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:31:52;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:33:53;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:35:53;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:37:54;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:39:55;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:41:56;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:43:57;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:46:03;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:48:04;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:50:07;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:52:08;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:54:09;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:56:11;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T19:58:12;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:00:13;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:02:14;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:04:17;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:06:29;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:08:30;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:10:31;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:12:32;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:14:33;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:16:37;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:18:38;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:20:40;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:22:41;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:24:42;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:26:47;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:28:52;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:30:53;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:32:55;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:34:55;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:36:56;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:39:01;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:41:03;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:43:05;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:45:06;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:47:07;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:49:08;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:51:16;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:53:17;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:55:18;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:57:19;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T20:59:20;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:01:21;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:03:22;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:05:22;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:07:23;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:09:28;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:11:29;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:13:31;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:15:31;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:17:32;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:19:35;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:21:36;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:23:37;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:25:39;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:27:40;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:29:41;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:31:41;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:33:44;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:35:45;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:37:45;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:39:46;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:41:47;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:43:57;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:46:03;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:48:04;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:50:05;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:52:06;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:54:12;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T21:58:28;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:00:29;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:02:30;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:04:30;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:06:31;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:08:32;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:10:34;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:12:34;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:14:38;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:16:39;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:18:42;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:20:43;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:22:44;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:24:44;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:26:49;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:28:51;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:30:52;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:32:53;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:34:53;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:36:54;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:38:56;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:41:00;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:43:01;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:45:02;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:47:03;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:49:03;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:51:06;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:53:06;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:55:08;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:57:09;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T22:59:10;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:01:19;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:03:20;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:05:21;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:07:22;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:09:22;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:11:23;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:13:25;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:15:26;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:17:28;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:19:28;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:21:30;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:23:31;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:25:32;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:27:33;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:29:33;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:31:34;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:33:35;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:35:41;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:37:43;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:39:43;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:41:44;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:43:45;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:45:45;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:47:46;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:49:47;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:51:47;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:53:49;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:55:50;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:57:51;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-23T23:59:51;17.50
