sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:08:55;21.90;21.84;21.34;20.06;173.04;173.02;172.92;171.80;150.84;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:11:22;21.15;21.10;20.72;19.61;169.26;169.24;169.16;168.21;147.91;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:13:53;20.84;20.81;20.55;19.62;169.52;169.50;169.45;168.67;148.60;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:16:20;19.91;19.89;19.67;18.83;162.68;162.67;162.62;161.92;142.73;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:18:47;19.80;19.76;19.49;18.56;160.31;160.30;160.24;159.46;140.41;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:21:13;20.27;20.22;19.90;18.90;163.20;163.19;163.12;162.27;142.79;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:23:38;19.98;19.92;19.45;18.27;157.60;157.58;157.49;156.46;137.34;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:26:04;21.44;21.35;20.65;19.13;164.72;164.70;164.56;163.18;142.78;0.70
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:28:31;20.41;20.34;19.84;18.60;160.40;160.38;160.28;159.18;139.67;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:30:57;19.48;19.44;19.13;18.18;156.94;156.92;156.86;156.04;137.32;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:33:23;19.92;19.87;19.50;18.46;159.34;159.33;159.25;158.35;139.24;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:35:49;19.89;19.84;19.46;18.40;158.78;158.76;158.69;157.77;138.68;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:38:15;19.41;19.39;19.22;18.43;159.33;159.32;159.28;158.64;139.92;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:40:44;18.86;18.82;18.54;17.64;152.30;152.28;152.23;151.46;133.33;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:43:14;19.40;19.35;18.91;17.80;153.50;153.48;153.40;152.42;133.84;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:45:48;18.44;18.40;18.15;17.29;149.29;149.28;149.22;148.50;130.76;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:48:50;18.13;18.11;17.91;17.14;148.15;148.14;148.09;147.46;129.98;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:51:45;18.82;18.79;18.54;17.67;152.67;152.65;152.60;151.88;133.76;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:54:31;20.46;20.39;19.87;18.61;160.47;160.45;160.35;159.23;139.68;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:57:12;20.53;20.46;19.96;18.71;161.30;161.28;161.18;160.08;140.45;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T08:59:47;19.32;19.28;18.96;18.00;155.42;155.41;155.34;154.52;135.96;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:04:51;19.59;19.55;19.25;18.31;158.09;158.07;158.01;157.21;138.38;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:10:41;19.81;19.74;19.25;18.04;155.53;155.52;155.42;154.35;135.42;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:13:29;22.57;22.42;21.32;19.24;165.23;165.20;164.99;163.05;141.78;0.72
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:15:59;19.96;19.90;19.38;18.15;156.48;156.46;156.36;155.26;136.19;0.69
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:18:30;18.23;18.20;18.04;17.29;149.48;149.47;149.43;148.83;131.24;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:20:56;18.11;18.08;17.86;17.05;147.29;147.28;147.23;146.56;129.12;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:23:22;18.41;18.36;18.01;17.03;147.02;147.00;146.93;146.08;128.43;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:25:49;17.04;17.01;16.74;15.91;137.41;137.40;137.34;136.64;120.26;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:28:18;16.20;16.19;16.15;15.62;135.16;135.16;135.14;134.74;119.06;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:30:47;15.76;15.74;15.57;14.91;128.85;128.84;128.81;128.26;113.07;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:33:18;15.07;15.05;14.94;14.37;124.21;124.21;124.18;123.72;109.17;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:35:54;14.56;14.54;14.39;13.76;118.93;118.92;118.88;118.37;104.33;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:38:27;14.55;14.54;14.47;13.96;120.71;120.70;120.68;120.28;106.21;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:40:53;13.74;13.73;13.68;13.21;114.24;114.23;114.22;113.85;100.56;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:43:19;13.27;13.27;13.25;12.84;111.09;111.09;111.08;110.78;97.92;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:45:54;13.62;13.61;13.51;12.98;112.25;112.24;112.22;111.80;98.64;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:48:21;13.52;13.51;13.38;12.84;110.96;110.95;110.92;110.48;97.43;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:50:48;12.92;12.91;12.85;12.40;107.27;107.27;107.25;106.90;94.41;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:53:56;13.01;12.98;12.75;12.07;104.20;104.19;104.14;103.56;91.08;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:56:06;12.25;12.24;12.21;11.82;102.29;102.28;102.27;101.98;90.12;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T09:58:53;12.21;12.20;12.17;11.79;101.99;101.98;101.97;101.68;89.85;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T10:01:46;12.09;12.09;12.09;11.74;101.64;101.64;101.63;101.38;89.65;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T10:04:17;11.90;11.90;11.90;11.56;100.03;100.03;100.02;99.78;88.24;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T10:06:43;13.06;13.05;13.04;12.65;109.47;109.47;109.46;109.17;96.52;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T10:09:12;12.90;12.90;12.90;12.52;108.40;108.39;108.38;108.12;95.61;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T10:11:43;13.82;13.82;13.79;13.36;115.64;115.63;115.62;115.30;101.91;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T10:14:28;13.83;13.81;13.67;13.09;113.13;113.12;113.09;112.61;99.28;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T10:26:00;12.23;12.21;12.12;11.64;100.61;100.60;100.58;100.19;88.39;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T10:33:15;11.32;11.32;11.32;11.00;95.19;95.18;95.18;94.94;83.96;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T10:38:44;11.01;11.01;11.01;10.69;92.52;92.52;92.51;92.28;81.61;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T10:44:37;10.96;10.96;10.96;10.64;92.12;92.11;92.11;91.88;81.25;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T10:49:53;10.04;10.04;10.04;9.75;84.37;84.36;84.36;84.15;74.42;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T10:53:17;10.12;10.12;10.12;9.82;85.02;85.02;85.01;84.80;74.99;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T10:55:42;10.64;10.62;10.51;10.06;86.93;86.93;86.90;86.53;76.27;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:00:57;11.09;11.09;11.09;10.77;93.23;93.22;93.22;92.98;82.23;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:03:33;11.17;11.17;11.17;10.85;93.94;93.93;93.93;93.70;82.86;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:06:14;10.90;10.90;10.90;10.59;91.64;91.64;91.63;91.40;80.83;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:08:44;10.50;10.50;10.50;10.20;88.26;88.25;88.25;88.03;77.85;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:11:13;10.39;10.39;10.39;10.10;87.37;87.37;87.36;87.15;77.07;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:13:45;10.92;10.92;10.92;10.61;91.81;91.81;91.80;91.57;80.98;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:16:20;11.10;11.09;11.09;10.76;93.09;93.09;93.08;92.84;82.09;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:19:18;10.97;10.97;10.97;10.65;92.12;92.12;92.11;91.88;81.24;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:24:50;11.60;11.59;11.55;11.16;96.54;96.54;96.53;96.23;85.01;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:38:41;10.32;10.32;10.32;10.03;86.79;86.79;86.78;86.57;76.56;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:41:20;10.16;10.16;10.16;9.87;85.38;85.38;85.37;85.16;75.31;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:43:56;9.83;9.83;9.83;9.55;82.61;82.61;82.61;82.40;72.87;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:48:49;9.42;9.42;9.42;9.15;79.19;79.19;79.18;78.99;69.85;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:51:35;9.52;9.52;9.52;9.25;80.03;80.02;80.02;79.82;70.59;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T11:59:32;9.38;9.38;9.38;9.11;78.85;78.85;78.85;78.65;69.55;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:02:01;9.61;9.61;9.61;9.34;80.80;80.80;80.80;80.60;71.27;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:04:47;9.10;9.10;9.10;8.84;76.51;76.51;76.50;76.31;67.49;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:07:20;8.86;8.86;8.86;8.61;74.48;74.48;74.47;74.29;65.70;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:09:53;9.13;9.13;9.13;8.87;76.78;76.78;76.77;76.58;67.73;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:17:39;9.97;9.97;9.97;9.69;83.85;83.85;83.84;83.63;73.96;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:23:19;9.45;9.45;9.45;9.18;79.41;79.41;79.41;79.21;70.05;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:33:59;10.02;10.02;10.02;9.74;84.26;84.25;84.25;84.04;74.32;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:39:31;10.33;10.33;10.33;10.03;86.81;86.81;86.80;86.59;76.57;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:41:59;11.03;11.03;11.03;10.71;92.70;92.70;92.69;92.47;81.77;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:44:25;11.21;11.21;11.21;10.89;94.25;94.24;94.24;94.00;83.13;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:46:56;11.22;11.22;11.22;10.90;94.30;94.30;94.29;94.06;83.18;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:49:49;11.05;11.05;11.03;10.68;92.39;92.39;92.38;92.12;81.42;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:52:16;11.27;11.27;11.27;10.94;94.71;94.71;94.70;94.47;83.54;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:54:44;10.85;10.85;10.85;10.54;91.22;91.22;91.21;90.99;80.47;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T12:57:20;11.72;11.72;11.72;11.39;98.56;98.56;98.55;98.31;86.94;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:00:01;11.91;11.91;11.91;11.57;100.13;100.13;100.12;99.87;88.32;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:02:35;11.13;11.13;11.13;10.81;93.59;93.58;93.58;93.35;82.55;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:07:45;11.40;11.40;11.40;11.07;95.82;95.82;95.81;95.57;84.52;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:10:15;11.78;11.78;11.78;11.45;99.05;99.05;99.04;98.80;87.37;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:12:48;11.47;11.47;11.47;11.15;96.45;96.45;96.45;96.21;85.08;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:15:23;11.75;11.75;11.75;11.42;98.81;98.80;98.80;98.55;87.15;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:18:02;12.44;12.44;12.44;12.08;104.58;104.58;104.57;104.31;92.25;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:20:31;12.57;12.57;12.57;12.21;105.67;105.67;105.66;105.40;93.21;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:23:00;13.05;13.05;13.04;12.65;109.51;109.50;109.50;109.21;96.56;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:26:02;13.19;13.19;13.19;12.81;110.86;110.86;110.85;110.58;97.79;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:29:01;13.11;13.11;13.11;12.73;110.21;110.21;110.20;109.93;97.21;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:31:40;12.86;12.86;12.86;12.49;108.10;108.10;108.09;107.82;95.35;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:34:12;12.52;12.52;12.52;12.16;105.26;105.25;105.25;104.99;92.84;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:36:49;13.17;13.17;13.17;12.79;110.73;110.73;110.72;110.45;97.67;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:39:21;13.59;13.59;13.59;13.20;114.23;114.22;114.21;113.93;100.75;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:41:49;13.65;13.65;13.65;13.26;114.77;114.77;114.76;114.48;101.24;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:44:15;13.15;13.15;13.15;12.77;110.55;110.54;110.54;110.26;97.51;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:46:44;13.13;13.13;13.13;12.75;110.35;110.35;110.34;110.07;97.34;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:49:10;13.52;13.52;13.52;13.13;113.67;113.66;113.65;113.37;100.26;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:51:40;13.78;13.78;13.78;13.39;115.87;115.87;115.86;115.57;102.21;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:54:17;13.77;13.77;13.77;13.37;115.74;115.74;115.73;115.44;102.09;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:56:45;13.62;13.62;13.62;13.22;114.44;114.43;114.43;114.14;100.94;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T13:59:14;14.49;14.49;14.49;14.07;121.80;121.80;121.79;121.49;107.43;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:01:40;14.72;14.72;14.72;14.30;123.77;123.76;123.75;123.45;109.17;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:04:07;14.51;14.51;14.51;14.09;121.95;121.94;121.93;121.63;107.56;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:06:34;13.88;13.88;13.88;13.48;116.66;116.65;116.65;116.36;102.90;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:09:00;13.49;13.49;13.49;13.11;113.42;113.42;113.41;113.13;100.04;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:11:25;13.46;13.46;13.46;13.07;113.15;113.14;113.14;112.86;99.80;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:13:51;13.70;13.70;13.70;13.31;115.16;115.16;115.15;114.87;101.58;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:16:17;13.27;13.27;13.26;12.86;111.27;111.26;111.25;110.96;98.09;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:18:44;13.08;13.08;13.08;12.70;109.94;109.94;109.93;109.66;96.98;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:21:11;13.10;13.10;13.10;12.73;110.13;110.13;110.12;109.85;97.14;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:23:38;13.44;13.44;13.44;13.05;112.95;112.94;112.93;112.65;99.62;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:26:05;12.92;12.92;12.92;12.55;108.63;108.62;108.62;108.35;95.82;0.57
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:28:32;14.15;14.15;14.15;13.75;118.99;118.98;118.98;118.68;104.95;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:31:05;14.12;14.12;14.10;13.67;118.29;118.28;118.27;117.96;104.27;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:33:33;15.12;15.12;15.12;14.69;127.13;127.13;127.12;126.80;112.14;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:35:59;14.42;14.42;14.37;13.90;120.23;120.22;120.21;119.85;105.88;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:38:25;14.12;14.12;14.12;13.71;118.67;118.66;118.65;118.36;104.67;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:40:50;13.81;13.80;13.77;13.32;115.22;115.21;115.20;114.86;101.49;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:43:16;13.44;13.44;13.43;13.04;112.84;112.84;112.83;112.54;99.51;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:45:42;13.19;13.19;13.19;12.82;110.92;110.92;110.91;110.63;97.84;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:48:08;12.86;12.86;12.86;12.49;108.08;108.08;108.07;107.81;95.34;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:50:35;13.26;13.26;13.26;12.88;111.49;111.49;111.48;111.20;98.34;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:53:02;13.20;13.20;13.20;12.82;110.92;110.92;110.91;110.64;97.84;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:55:28;12.65;12.65;12.65;12.29;106.35;106.34;106.34;106.07;93.80;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T14:57:55;11.95;11.95;11.95;11.61;100.50;100.49;100.49;100.24;88.64;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:00:21;11.87;11.87;11.87;11.53;99.78;99.78;99.77;99.53;88.01;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:02:48;11.66;11.66;11.66;11.32;97.99;97.99;97.98;97.74;86.43;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:05:14;12.12;12.12;12.12;11.78;101.91;101.91;101.90;101.65;89.89;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:07:40;11.56;11.56;11.56;11.23;97.19;97.19;97.18;96.94;85.73;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:10:06;11.76;11.76;11.76;11.42;98.85;98.85;98.84;98.60;87.19;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:12:32;11.31;11.31;11.31;10.99;95.08;95.08;95.07;94.84;83.87;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:14:59;11.92;11.92;11.92;11.58;100.20;100.20;100.19;99.94;88.38;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:17:25;11.70;11.70;11.70;11.37;98.39;98.39;98.38;98.14;86.79;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:19:50;11.51;11.51;11.51;11.18;96.73;96.73;96.72;96.48;85.32;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:22:16;11.66;11.66;11.66;11.32;97.99;97.99;97.98;97.74;86.44;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:24:42;11.70;11.70;11.70;11.37;98.38;98.38;98.37;98.13;86.78;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:27:07;11.73;11.73;11.73;11.39;98.60;98.60;98.59;98.35;86.97;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:29:33;12.14;12.14;12.14;11.79;102.03;102.03;102.02;101.77;90.00;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:31:59;12.50;12.50;12.50;12.14;105.08;105.07;105.07;104.81;92.68;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:34:27;12.87;12.87;12.87;12.50;108.18;108.18;108.17;107.90;95.42;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:36:54;12.58;12.58;12.51;12.06;104.29;104.29;104.27;103.92;91.75;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:39:22;13.30;13.29;13.22;12.76;110.36;110.36;110.34;109.98;97.12;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:41:51;14.37;14.37;14.37;13.95;120.76;120.76;120.75;120.45;106.52;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:44:20;13.55;13.55;13.55;13.16;113.88;113.88;113.87;113.59;100.45;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:46:47;13.62;13.62;13.62;13.23;114.50;114.49;114.49;114.20;100.99;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:49:13;13.54;13.54;13.53;13.13;113.63;113.62;113.61;113.32;100.19;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:51:40;14.17;14.17;14.17;13.76;119.06;119.06;119.05;118.75;105.02;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:54:07;14.32;14.32;14.31;13.88;120.11;120.11;120.10;119.79;105.91;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:56:37;15.26;15.25;15.25;14.80;128.07;128.06;128.05;127.72;112.93;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T15:59:02;15.15;15.13;15.02;14.44;124.85;124.84;124.81;124.35;109.72;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:01:28;14.76;14.76;14.75;14.33;123.99;123.99;123.98;123.67;109.36;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:03:54;15.34;15.33;15.29;14.79;127.97;127.96;127.95;127.57;112.72;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:06:19;15.58;15.54;15.24;14.40;124.29;124.28;124.22;123.50;108.55;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:08:45;15.82;15.79;15.57;14.83;128.08;128.07;128.02;127.40;112.18;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:11:16;14.97;14.96;14.90;14.40;124.52;124.52;124.50;124.11;109.62;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:13:44;16.14;16.11;15.90;15.17;131.02;131.01;130.97;130.36;114.82;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:16:10;16.66;16.64;16.48;15.79;136.46;136.45;136.41;135.85;119.78;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:18:36;18.01;17.98;17.72;16.86;145.63;145.62;145.56;144.84;127.52;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:21:02;18.95;18.93;18.75;17.97;155.28;155.27;155.22;154.59;136.31;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:23:29;20.06;20.03;19.78;18.89;163.23;163.22;163.16;162.42;143.10;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:26:03;19.46;19.43;19.22;18.39;158.95;158.93;158.89;158.21;139.45;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:28:30;19.79;19.75;19.47;18.55;160.18;160.17;160.11;159.33;140.30;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:30:56;18.24;18.21;17.99;17.19;148.47;148.46;148.41;147.74;130.17;0.67
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:33:22;18.53;18.51;18.35;17.62;152.34;152.33;152.29;151.70;133.82;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:35:47;18.57;18.55;18.37;17.59;152.06;152.05;152.00;151.37;133.46;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:38:13;18.41;18.38;18.18;17.39;150.26;150.25;150.20;149.55;131.81;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:40:39;18.49;18.48;18.36;17.67;152.83;152.82;152.79;152.24;134.38;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:43:07;18.86;18.82;18.57;17.71;152.99;152.98;152.92;152.20;134.05;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:45:34;18.15;18.13;17.97;17.25;149.13;149.12;149.08;148.50;130.99;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:48:00;18.12;18.10;17.98;17.29;149.52;149.51;149.48;148.94;131.43;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:50:25;17.88;17.87;17.80;17.19;148.72;148.71;148.69;148.22;130.92;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:52:51;17.52;17.52;17.46;16.89;146.08;146.08;146.06;145.62;128.66;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:55:17;18.40;18.38;18.17;17.39;150.23;150.22;150.17;149.52;131.79;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T16:57:42;18.73;18.70;18.50;17.70;152.93;152.91;152.87;152.21;134.15;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:00:08;19.18;19.15;18.87;17.97;155.22;155.21;155.15;154.39;135.94;0.68
70222;SPS30;58336;49.59460690;17.22157810;2022-10-23T17:02:36;18.14;18.11;17.87;17.05;147.29;147.28;147.23;146.54;129.08;0.67
