sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:29:35;77;63;;195;151378
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:32:06;76;65;;192;150659
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:34:36;82;66;;204;148147
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:37:09;79;64;;202;153099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:39:37;75;63;;191;150945
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:42:11;74;60;;186;150440
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:44:45;75;64;;189;150936
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:47:09;82;65;;205;149718
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:49:39;74;68;;188;150923
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:52:29;88;71;;221;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:54:46;88;76;;221;150246
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:57:11;83;79;;208;149828
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T12:59:41;80;76;;203;151596
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:02:23;83;80;;208;149676
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:04:42;82;82;;207;150009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:07:14;80;86;;201;150094
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:09:44;76;87;;193;152247
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:12:14;76;87;;191;149261
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:14:45;89;90;;222;148482
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:17:19;72;91;;184;152527
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:19:46;83;99;;212;151495
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:22:19;85;104;;213;149841
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:24:56;87;104;;220;150946
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:27:17;83;96;;210;150344
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:29:47;81;90;;204;150362
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:32:17;80;90;;202;150440
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:34:47;86;92;;216;149018
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:37:17;82;93;;209;151200
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:39:48;71;100;;179;150766
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:42:18;84;105;;211;149211
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:44:51;86;110;;217;151097
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:47:19;93;113;;232;148480
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:49:50;83;108;;212;153197
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:52:20;76;107;;192;150204
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:54:50;81;105;;201;147832
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:57:20;83;98;;211;151805
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T13:59:51;74;98;;186;150055
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:02:21;84;96;;213;151337
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:04:52;77;94;;193;149549
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:07:22;70;87;;177;150795
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:09:52;92;90;;232;150293
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:12:23;75;86;;190;150582
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:14:53;74;82;;185;149591
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:17:23;76;76;;192;150077
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:19:53;84;72;;213;150660
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:22:25;66;66;;164;148607
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:24:54;82;72;;208;151564
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:27:25;79;70;;201;151733
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:29:55;84;73;;212;149903
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:32:25;77;71;;193;149471
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:34:55;78;67;;198;150917
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:37:25;83;65;;208;149673
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:39:59;79;58;;200;150296
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:42:26;88;61;;220;149010
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:44:56;77;59;;196;151115
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:47:26;83;59;;207;149150
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:49:56;80;54;;203;151194
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:52:26;80;55;;203;150639
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:54:56;86;63;;217;150184
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:57:27;80;70;;202;150081
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T14:59:57;84;74;;211;149810
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:02:27;89;73;;224;150855
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:04:57;86;75;;216;150066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:07:27;85;74;;214;149702
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:09:58;71;67;;179;149904
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:12:28;80;67;;202;150366
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:14:59;78;62;;199;151229
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:17:29;76;60;;192;150275
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:20:00;78;61;;197;150385
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:22:30;80;62;;202;150883
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:25:00;78;62;;196;150295
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:27:31;80;64;;201;149862
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:30:01;81;65;;202;148900
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:32:31;76;64;;192;150870
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:35:02;77;64;;194;151088
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:37:35;74;65;;189;151367
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:40:04;94;68;;236;149292
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:42:34;87;65;;219;150979
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:45:05;81;61;;205;151128
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:47:35;78;60;;197;150556
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:50:07;84;59;;209;148586
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:52:35;84;58;;214;151854
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:55:08;82;56;;207;150204
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T15:57:37;68;55;;174;151316
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:00:08;86;55;;217;150452
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:02:37;82;57;;207;150214
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:05:08;75;55;;188;149677
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:07:38;72;53;;184;151488
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:10:08;81;55;;204;150322
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:12:39;76;55;;190;148052
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:15:10;66;50;;170;152390
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:17:39;88;56;;222;150130
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:20:10;86;56;;215;149982
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:22:39;78;53;;195;149814
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:25:09;90;58;;227;150360
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:27:40;83;55;;209;150054
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:30:10;73;54;;185;150007
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:32:41;82;54;;208;151186
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:35:11;84;58;;211;149871
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:37:41;88;60;;221;149738
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:40:12;69;57;;173;150242
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:42:42;85;77;;216;151253
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:45:12;73;71;;185;150132
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:47:43;85;65;;214;149839
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:50:13;75;59;;190;151174
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:52:43;91;58;;228;149814
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:55:13;81;54;;205;150157
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T16:57:43;90;55;;228;150401
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:00:15;75;49;;189;149593
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:02:44;84;53;;213;151224
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:05:15;77;47;;194;150716
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:07:46;79;50;;200;150449
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:10:16;74;47;;185;149087
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:12:46;67;46;;171;151865
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:15:17;78;49;;197;150377
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:17:49;88;50;;222;151023
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:20:18;86;49;;217;150050
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:22:48;84;49;;211;149827
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:25:19;88;50;;223;150565
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:27:50;68;48;;173;150770
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:30:20;79;53;;199;150909
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:32:51;69;50;;172;149053
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:35:39;76;52;;194;151575
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:37:51;74;49;;186;148854
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:40:22;74;47;;187;150644
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:42:52;80;51;;205;151867
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:45:23;86;59;;217;150735
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:47:53;68;60;;170;148973
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:50:23;71;58;;181;151189
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:52:53;95;55;;235;148110
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:55:24;76;52;;194;152126
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T17:57:54;76;54;;193;150663
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:00:25;77;49;;193;149675
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:02:55;80;47;;204;151203
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:05:26;83;45;;208;149756
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:07:56;82;42;;208;150820
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:10:26;87;43;;221;150758
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:12:56;78;42;;197;150132
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:15:26;88;41;;218;148050
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:17:56;68;39;;173;151118
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:20:26;86;40;;217;151257
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:22:57;80;38;;201;149236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:25:28;85;41;;213;148997
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:27:57;70;35;;179;152305
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:30:28;87;40;;220;150667
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:32:58;77;36;;194;150387
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:35:29;79;36;;197;149434
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:37:59;86;37;;217;151287
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:40:30;76;37;;191;149786
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:43:00;73;34;;184;150614
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:45:31;73;35;;186;151145
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:48:01;89;37;;224;150075
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:50:31;77;33;;194;150354
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:53:02;74;35;;187;150140
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:55:32;82;35;;206;149197
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T18:58:02;89;36;;227;151776
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:00:32;78;32;;196;149748
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:03:02;84;35;;212;150658
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:05:33;75;32;;188;149929
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:08:03;87;36;;220;150351
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:10:34;80;34;;203;150820
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:13:05;79;33;;200;150539
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:15:34;72;32;;182;149949
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:18:05;85;32;;214;150392
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:20:35;82;33;;207;150406
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:23:05;76;32;;192;149944
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:25:36;87;34;;216;148755
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:28:07;87;31;;223;152389
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:30:37;72;33;;183;150826
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:33:08;72;30;;181;150386
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:35:38;83;33;;211;150843
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:38:08;70;30;;175;149273
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:40:39;65;29;;163;150166
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:43:09;79;29;;201;150914
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:45:39;79;30;;200;151003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:48:10;78;32;;196;149563
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:50:41;79;29;;200;150016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:53:12;81;31;;206;151279
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:55:42;81;30;;205;150431
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T19:58:12;74;28;;187;150949
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:00:42;74;31;;187;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:03:12;88;31;;222;149687
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:05:43;84;30;;211;149616
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:08:13;69;27;;176;151719
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:10:43;75;28;;189;149914
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:13:14;88;31;;222;150798
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:15:45;80;30;;201;149435
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:18:15;70;27;;177;150557
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:20:44;81;28;;205;150586
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:23:15;81;30;;201;148231
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:25:45;79;28;;202;152144
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:28:15;76;28;;189;148991
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:30:46;82;29;;208;151240
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:33:16;81;29;;204;150708
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:35:46;72;27;;179;148506
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:38:17;80;29;;203;151945
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:40:47;95;30;;233;146893
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:43:17;85;29;;220;153668
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:45:48;79;29;;198;150356
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:48:18;76;28;;192;151018
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:50:48;76;28;;191;150220
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:53:21;71;27;;178;149496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:55:49;84;30;;212;150890
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T20:58:19;87;29;;218;150177
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:00:49;97;32;;241;148455
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:03:20;78;29;;199;151439
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:05:52;77;30;;195;150302
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:08:21;80;29;;203;150386
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:10:51;83;28;;209;150952
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:13:22;91;30;;229;150907
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:15:53;80;28;;200;149126
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:18:31;76;27;;192;151276
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:20:53;79;27;;199;150308
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:23:23;78;28;;196;149763
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:25:53;80;28;;202;149780
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:28:26;82;28;;208;151528
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:30:57;83;26;;209;149909
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:33:24;73;28;;186;150827
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:35:55;80;27;;201;149584
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:38:25;78;27;;197;150318
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:40:55;69;23;;176;151422
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:43:27;72;27;;182;150037
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:45:56;67;24;;168;149260
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:48:27;73;25;;186;152369
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:50:57;75;26;;190;150025
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:53:28;82;28;;207;150698
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:55:58;73;24;;185;150102
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T21:58:28;75;26;;187;149097
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:00:59;78;26;;197;150164
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:03:28;91;27;;229;150069
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:05:59;76;26;;193;151599
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:08:29;79;26;;200;150229
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:10:59;73;25;;184;150218
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:13:29;80;25;;200;149383
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:15:59;81;27;;205;150805
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:18:29;89;26;;223;150234
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:21:00;77;26;;193;149622
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:23:30;72;23;;182;150358
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:26:00;78;26;;196;149064
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:28:30;76;25;;191;150392
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:31:01;75;25;;187;148830
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:33:31;76;25;;194;152966
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:36:01;88;26;;220;149342
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:38:31;76;25;;191;150732
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:41:01;75;25;;188;149852
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:43:31;70;24;;177;150839
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:46:02;74;27;;185;149256
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:48:32;73;24;;185;151017
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:51:02;75;25;;189;149649
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:53:32;77;26;;194;149759
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:56:03;77;25;;195;150688
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T22:58:33;81;27;;206;151182
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:01:03;71;24;;179;149308
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:03:33;87;27;;221;151058
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:06:04;74;26;;187;149824
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:08:34;77;26;;194;150352
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:11:05;80;25;;199;148959
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:13:35;74;26;;189;151541
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:16:05;87;26;;220;150883
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:18:36;64;24;;162;149887
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:21:06;79;27;;199;150841
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:23:36;74;24;;185;149915
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:26:06;75;25;;187;149368
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:28:36;79;26;;199;149750
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:31:06;75;25;;190;151402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:33:37;78;26;;196;150248
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:36:07;73;24;;183;149242
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:38:38;67;25;;170;150633
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:41:09;70;24;;178;151503
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:43:38;91;27;;228;149722
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:46:08;73;25;;182;148871
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:48:54;67;24;;170;151327
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:51:09;77;25;;193;149491
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:53:39;83;27;;210;150988
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:56:09;86;25;;215;149961
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-29T23:58:39;84;26;;211;150066
