sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:54:24;73;63;;183;150226
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:56:51;71;63;;178;149926
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T11:59:21;76;65;;195;152614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:01:52;69;64;;172;149222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:04:24;79;63;;198;149704
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:06:53;63;63;;160;151722
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:09:23;62;64;;158;150540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:11:56;72;69;;181;150328
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:14:30;84;73;;213;150438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:16:54;65;73;;165;150856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:19:25;65;72;;163;150285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:21:55;80;76;;201;150433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:24:26;66;73;;166;150853
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:26:58;79;79;;198;150267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:29:28;67;79;;168;150160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:31:59;67;80;;172;152185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:34:30;66;75;;167;150454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:37:00;71;73;;180;150743
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:39:32;80;70;;204;151387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:42:10;70;68;;176;150239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:44:44;68;64;;171;150276
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:47:03;71;63;;178;149621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:49:33;83;68;;212;151854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:54:34;66;60;;168;152117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:57:06;77;62;;194;150773
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T12:59:35;68;57;;173;150637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:02:09;68;58;;173;150654
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:04:37;68;53;;171;150585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:07:07;80;60;;201;149352
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:09:41;72;53;;182;151005
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:12:09;70;58;;176;150680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:14:39;72;58;;181;150041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:17:12;64;57;;161;149370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:19:42;70;61;;180;152419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:22:15;79;62;;199;150251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:24:48;66;61;;167;150987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:27:15;70;61;;177;149643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:29:42;70;62;;179;151277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:32:13;70;62;;177;150842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:34:44;76;65;;190;149111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:37:14;68;68;;173;151403
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:39:44;78;73;;197;150186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:42:15;69;67;;173;149239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:44:46;70;64;;180;152562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:47:19;68;63;;171;150101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:49:47;81;68;;204;150499
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:52:17;77;68;;194;151097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:54:48;74;66;;186;150513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:57:18;79;65;;199;150770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T13:59:51;68;62;;172;150390
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:02:20;74;62;;185;149875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:04:51;78;66;;197;151499
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:07:22;71;64;;179;150673
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:09:52;69;60;;175;151039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:12:23;77;63;;193;149645
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:14:54;72;60;;183;152454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:17:25;72;60;;180;149573
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:19:55;74;63;;186;149002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:22:26;63;63;;163;153155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:24:57;68;66;;173;150506
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:27:28;68;72;;172;151223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:29:59;72;74;;181;149981
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:32:30;74;78;;187;151159
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:35:00;68;79;;170;148004
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:37:30;74;82;;187;151196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:40:05;76;76;;197;153509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:42:32;82;75;;208;150395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:45:03;72;71;;183;150789
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:47:34;74;66;;188;150831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:50:05;78;75;;196;150546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:52:34;76;66;;191;149625
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:55:05;71;67;;179;150638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T14:57:35;63;61;;159;150420
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:00:08;77;61;;196;150889
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:02:36;69;58;;173;149581
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:05:07;63;53;;159;151109
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:07:36;68;54;;170;149660
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:10:07;70;54;;177;149991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:12:37;73;52;;185;151301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:15:08;63;47;;158;149816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:17:38;73;50;;185;150495
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:20:08;72;47;;181;150179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:22:38;71;50;;180;150680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:25:09;76;47;;192;150455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:27:40;76;46;;191;150778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:30:11;69;47;;175;150937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:32:41;66;45;;166;150140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:35:12;70;47;;177;150932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:37:42;74;48;;187;150099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:40:12;65;46;;163;150089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:42:42;77;53;;194;149672
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:45:13;65;52;;165;150887
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:47:44;72;51;;182;151251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:50:16;65;49;;163;149949
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:52:46;75;53;;190;151160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:55:16;68;51;;172;150758
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T15:57:47;74;54;;187;151257
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:00:19;76;56;;191;150444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:02:48;71;55;;176;147195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:05:19;75;52;;193;153487
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:07:49;87;51;;219;150639
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:10:20;67;50;;171;151100
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:12:51;66;46;;168;150624
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:15:22;73;49;;181;148393
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:17:52;70;44;;180;152790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:20:23;76;48;;192;150724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:22:54;79;45;;200;151442
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:25:24;81;45;;202;149383
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:27:54;69;43;;173;150388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:30:25;72;43;;182;150404
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:32:56;68;40;;172;151020
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:35:27;58;39;;148;151719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:38:00;67;41;;168;149340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:40:28;70;40;;177;151262
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:42:58;77;40;;191;148573
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:45:29;74;41;;188;151714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:47:59;74;40;;188;150624
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:50:29;69;40;;173;149502
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:52:59;76;39;;192;150653
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:55:29;75;42;;187;148963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T16:57:59;69;37;;175;150639
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:00:30;76;38;;192;151078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:03:00;75;40;;189;150179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:05:29;77;40;;195;150089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:07:59;78;39;;196;150150
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:10:31;69;39;;174;149500
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:13:01;74;38;;188;151312
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:15:32;74;39;;188;150913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:18:02;71;38;;179;150057
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:20:36;67;38;;171;151431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:23:04;72;37;;181;148918
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:25:35;74;40;;190;152996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:28:06;70;38;;177;150784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:30:37;75;39;;185;147801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:33:07;73;39;;188;152965
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:36:14;71;38;;179;150982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:38:08;76;38;;188;148156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:40:39;70;38;;181;153288
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:43:09;75;38;;188;149588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:45:39;72;34;;181;150174
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:48:09;70;36;;175;148511
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:50:40;65;34;;167;152355
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:53:11;62;34;;157;151021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:55:42;67;35;;168;149966
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T17:58:12;74;36;;186;149861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:00:42;74;35;;187;151492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:03:13;60;32;;151;150411
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:05:43;69;34;;174;150747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:08:14;73;33;;182;148654
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:10:44;81;35;;205;151622
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:13:16;69;31;;175;151385
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:15:45;67;34;;169;150426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:18:15;75;34;;189;150150
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:20:47;74;34;;187;151214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:23:17;72;32;;182;150020
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:25:47;78;34;;194;148716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:28:17;61;32;;156;151237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:30:47;71;32;;180;150896
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:33:19;79;33;;198;149883
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:35:49;64;30;;163;150577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:38:19;70;31;;175;149879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:40:50;65;30;;166;151971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:43:20;76;32;;190;149642
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:45:50;69;29;;172;148460
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:48:21;74;33;;190;152815
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:50:51;67;27;;169;150117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:53:21;86;32;;215;149768
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:55:52;76;32;;192;150690
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T18:58:23;65;29;;166;151501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:00:54;64;29;;163;150992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:03:24;64;29;;161;150144
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:05:55;61;25;;154;151146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:08:25;67;28;;168;150072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:10:56;74;30;;188;150822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:13:26;71;28;;178;150257
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:15:57;70;31;;177;149798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:18:28;66;27;;167;151540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:20:58;72;29;;182;149777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:23:29;58;25;;147;150851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:26:00;66;28;;167;149890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:28:31;69;28;;176;152588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:31:01;71;27;;179;149581
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:33:31;78;30;;193;147424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:36:03;76;28;;194;153143
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:38:32;76;30;;190;149912
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:41:03;69;28;;175;150111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:43:34;73;27;;186;151784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:46:03;60;25;;150;148155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:48:33;77;28;;197;152102
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:51:04;69;26;;171;148565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:53:34;66;25;;168;151655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:56:05;69;27;;175;150920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T19:58:35;69;27;;174;150653
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:01:05;73;27;;184;150125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:03:36;77;28;;194;150188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:06:06;77;28;;191;148207
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:08:37;73;27;;185;151203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:11:07;70;26;;177;150141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:13:38;78;28;;200;152581
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:16:09;75;28;;187;149204
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:18:39;74;26;;188;150525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:21:10;73;28;;185;151695
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:23:40;60;23;;153;150874
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:26:11;81;29;;204;150402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:28:41;65;25;;164;150480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:31:11;76;27;;192;149686
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:33:41;72;28;;181;149711
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:36:12;75;26;;191;151039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:38:43;72;25;;183;150588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:41:12;64;25;;163;150519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:43:45;76;26;;193;151345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:46:14;64;26;;161;150054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:48:44;71;24;;179;149451
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:51:14;68;26;;172;151029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:53:44;67;24;;167;148251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:56:15;73;25;;187;152237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T20:58:46;81;28;;205;150969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:01:16;67;25;;169;150042
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:03:46;71;25;;179;149321
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:06:17;70;26;;176;148953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:08:47;75;25;;191;151444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:11:17;73;27;;185;150770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:13:48;72;26;;182;150788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:16:19;64;23;;160;148878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:18:49;66;24;;167;151209
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:21:19;70;24;;178;151734
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:23:49;76;26;;190;149397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:26:19;66;24;;167;150558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:28:49;70;25;;178;150453
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:31:20;63;24;;160;150945
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:33:51;76;25;;189;149201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:36:22;74;26;;187;151611
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:38:52;69;24;;173;149903
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:41:23;69;25;;176;151660
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:43:54;74;25;;185;148727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:46:24;55;22;;139;150571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:48:55;79;28;;196;147796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:51:26;63;24;;165;155977
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:53:56;76;25;;191;150220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:56:27;71;26;;180;150093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T21:58:57;77;25;;193;150132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:01:27;75;27;;190;151267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:03:58;69;25;;174;150714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:06:34;64;23;;159;148180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:09:00;70;26;;179;153418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:11:30;73;25;;184;149732
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:14:00;77;26;;193;150025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:16:31;74;25;;187;150971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:19:03;76;26;;192;149892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:21:32;68;26;;174;151454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:24:03;65;23;;164;150571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:26:33;66;25;;167;149643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:29:04;65;24;;164;149817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:31:34;67;25;;169;150292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:34:11;63;23;;161;151397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:36:34;72;25;;178;148325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:39:05;71;24;;180;151940
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:41:36;69;26;;174;151074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:44:06;67;24;;170;150619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:46:36;74;26;;185;149349
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:49:07;78;27;;199;151229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:51:36;67;25;;165;147314
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:54:07;79;27;;202;152953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:56:38;73;26;;184;149223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T22:59:09;70;25;;180;152710
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:01:39;76;27;;190;149634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:04:10;72;25;;181;149852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:06:41;64;25;;164;152689
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:09:11;77;26;;193;150254
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:11:41;65;23;;163;149514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:14:11;63;25;;160;150866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:16:41;67;24;;169;149578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-07-29T23:19:12;81;27;;204;149928
