sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:48:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:49:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:49:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:50:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:50:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:51:21;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:51:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:52:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:52:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:53:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:53:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:54:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:54:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:55:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:56:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:56:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:57:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:57:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:58:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:58:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:59:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T05:59:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:00:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:00:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:01:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:01:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:02:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:02:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:03:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:03:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:04:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:04:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:05:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:05:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:06:23;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:06:54;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:07:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:07:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:08:27;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:08:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:09:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:09:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:10:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:11:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:11:32;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:12:03;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:12:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:13:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:13:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:14:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:14:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:15:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:15:40;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:16:11;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:16:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:17:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:17:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:18:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:18:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:19:19;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:19:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:20:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:20:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:21:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:21:53;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:22:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:22:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:23:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:23:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:24:27;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:24:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:25:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:26:00;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:26:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:27:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:27:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:28:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:28:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:29:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:29:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:30:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:30:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:31:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:31:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:32:11;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:32:42;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:33:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:33:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:34:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:34:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:35:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:35:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:36:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:36:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:37:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:37:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:38:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:38:58;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:39:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:39:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:40:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:41:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:42:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:42:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:43:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:43:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:44:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:44:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:45:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:45:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:46:19;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:46:50;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:47:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:47:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:48:23;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:48:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:49:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:49:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:50:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:51:01;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:51:32;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:52:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:52:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:53:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:53:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:54:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:54:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:55:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:55:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:56:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:56:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:57:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:57:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:58:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:58:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:59:19;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T06:59:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:00:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:00:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:01:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:01:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:02:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:02:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:03:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:03:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:04:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:05:01;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:05:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:06:03;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:06:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:07:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:07:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:08:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:08:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:09:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:09:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:10:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:10:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:11:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:11:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:12:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:12:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:13:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:13:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:14:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:14:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:15:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:15:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:16:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:16:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:17:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:17:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:18:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:18:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:19:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:20:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:20:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:21:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:21:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:22:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:22:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:23:09;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:23:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:24:11;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:24:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:25:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:25:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:26:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:26:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:27:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:27:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:28:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:28:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:29:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:29:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:30:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:30:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:31:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:31:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:32:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:32:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:33:27;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:33:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:34:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:35:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:35:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:36:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:36:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:37:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:37:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:38:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:38:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:39:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:39:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:40:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:40:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:41:16;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:41:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:42:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:42:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:43:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:43:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:44:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:44:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:45:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:45:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:46:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:46:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:47:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:47:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:48:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:49:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:49:35;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:50:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:50:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:51:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:51:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:52:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:52:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:53:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:53:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:54:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:54:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:55:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:55:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:56:25;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:56:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:57:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:57:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:58:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:59:00;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T07:59:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:00:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:00:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:01:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:01:35;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:02:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:02:37;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:03:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:03:39;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:04:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:04:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:05:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:05:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:06:18;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:06:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:07:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:07:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:08:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:08:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:09:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:09:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:10:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:11:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:11:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:12:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:12:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:13:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:13:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:14:22;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:14:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:15:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:15:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:16:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:17:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:17:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:18:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:18:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:19:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:19:35;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:20:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:20:41;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:21:12;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:21:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:22:14;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:22:45;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:23:16;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:23:46;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:24:21;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:25:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:25:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:26:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:26:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:27:14;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:27:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:28:16;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:28:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:29:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:29:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:30:22;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:30:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:31:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:31:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:32:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:32:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:33:30;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:34:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:34:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:35:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:35:38;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:36:09;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:36:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:37:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:37:41;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:38:13;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:38:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:39:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:39:45;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:40:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:40:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:41:21;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:41:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:42:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:42:54;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:43:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:43:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:44:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:44:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:45:28;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-07-29T08:45:59;24.31
