sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-07-29T08:28:10;6.94;6.94;6.94;6.56;52.41;52.40;52.38;52.15;44.78;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T08:30:36;7.35;7.35;7.35;6.95;55.50;55.48;55.46;55.22;47.42;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T08:33:01;6.83;6.83;6.83;6.46;51.59;51.58;51.56;51.33;44.08;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T08:35:27;6.34;6.34;6.34;5.99;47.84;47.83;47.81;47.61;40.88;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T08:37:54;6.50;6.50;6.50;6.15;49.09;49.08;49.06;48.85;41.94;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T08:40:22;6.59;6.59;6.59;6.24;49.80;49.79;49.77;49.56;42.55;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T08:42:49;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.82;46.21;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T08:45:16;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.33;44.07;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T08:47:43;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.17;43.94;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T08:50:12;6.92;6.92;6.92;6.54;52.26;52.25;52.23;52.00;44.65;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T08:52:39;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.22;43.98;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T08:55:07;6.82;6.82;6.82;6.45;51.54;51.52;51.51;51.28;44.03;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T08:57:35;6.84;6.84;6.84;6.47;51.66;51.64;51.62;51.40;44.13;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T09:00:04;6.88;6.88;6.88;6.51;51.99;51.98;51.96;51.74;44.42;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T09:02:35;6.83;6.83;6.83;6.46;51.57;51.56;51.54;51.32;44.06;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T09:05:05;7.39;7.39;7.39;6.99;55.84;55.82;55.80;55.56;47.71;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T09:07:32;6.97;6.97;6.97;6.59;52.64;52.63;52.61;52.38;44.98;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T09:09:59;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.50;45.94;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T09:12:26;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.16;45.64;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T09:14:52;6.72;6.72;6.72;6.35;50.73;50.72;50.70;50.48;43.34;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T09:17:20;6.87;6.87;6.87;6.49;51.85;51.84;51.82;51.59;44.30;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T09:20:21;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.13;45.62;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T09:22:49;6.62;6.62;6.62;6.26;49.98;49.97;49.95;49.73;42.70;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T09:25:35;6.82;6.82;6.82;6.45;51.51;51.50;51.48;51.26;44.01;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T09:28:10;7.02;7.02;7.02;6.64;52.99;52.97;52.95;52.72;45.27;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T09:31:00;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.90;45.42;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T09:33:31;7.38;7.38;7.38;6.98;55.77;55.75;55.73;55.49;47.65;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T09:36:05;7.08;7.08;7.08;6.69;53.43;53.42;53.40;53.17;45.65;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T09:38:34;7.18;7.18;7.18;6.79;54.22;54.21;54.19;53.95;46.33;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T09:41:02;7.40;7.40;7.40;7.00;55.92;55.91;55.89;55.64;47.78;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T09:43:30;7.24;7.24;7.24;6.85;54.70;54.69;54.66;54.43;46.73;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T09:45:56;6.97;6.97;6.97;6.59;52.66;52.65;52.63;52.40;45.00;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T09:48:37;7.02;7.02;7.02;6.64;53.04;53.02;53.00;52.77;45.31;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T09:51:02;7.29;7.29;7.29;6.89;55.02;55.00;54.98;54.74;47.01;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T09:55:59;7.34;7.34;7.34;6.94;55.40;55.38;55.36;55.12;47.33;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T09:58:25;7.43;7.43;7.43;7.03;56.15;56.13;56.11;55.87;47.97;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T10:00:52;7.37;7.37;7.37;6.97;55.65;55.63;55.61;55.37;47.54;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T10:03:21;7.50;7.50;7.50;7.09;56.64;56.63;56.61;56.36;48.40;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T10:06:05;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.74;47.87;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T10:08:36;7.39;7.39;7.39;6.99;55.81;55.80;55.78;55.54;47.69;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T10:11:13;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.11;49.03;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T10:13:44;8.06;8.06;8.06;7.62;60.87;60.85;60.83;60.57;52.01;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T10:16:13;7.45;7.45;7.45;7.05;56.27;56.26;56.24;55.99;48.08;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T10:18:41;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.55;47.70;0.43
185;SPS30;55473;48.800;9.002;2022-07-29T10:21:09;7.69;7.69;7.69;7.28;58.11;58.10;58.07;57.82;49.65;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T10:23:36;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.18;49.10;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T10:26:03;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.26;47.45;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T10:28:30;7.45;7.45;7.45;7.05;56.27;56.26;56.24;55.99;48.08;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T10:31:00;7.42;7.42;7.42;7.01;56.00;55.99;55.97;55.73;47.85;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T10:39:19;7.78;7.78;7.78;7.36;58.79;58.78;58.75;58.50;50.23;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T10:42:16;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.18;50.81;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T10:44:51;7.85;7.85;7.85;7.42;59.27;59.26;59.24;58.98;50.64;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T10:47:20;8.59;8.59;8.59;8.12;64.86;64.84;64.82;64.53;55.41;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T10:49:55;8.69;8.69;8.69;8.21;65.59;65.57;65.55;65.26;56.04;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T10:58:15;10.52;10.52;10.52;9.95;79.44;79.42;79.39;79.05;67.87;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T11:00:44;11.28;11.28;11.28;10.66;85.17;85.15;85.11;84.74;72.77;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T11:06:15;11.90;11.90;11.90;11.26;89.90;89.88;89.85;89.46;76.81;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T11:08:41;12.60;12.60;12.60;11.91;95.14;95.12;95.08;94.67;81.29;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T11:13:46;13.60;13.60;13.60;12.86;102.69;102.66;102.63;102.18;87.74;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T11:16:15;13.53;13.53;13.53;12.79;102.15;102.12;102.08;101.64;87.27;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T11:21:39;14.68;14.68;14.68;13.88;110.83;110.80;110.76;110.28;94.69;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T11:24:41;14.57;14.57;14.57;13.78;110.01;109.99;109.95;109.47;93.99;0.50
185;SPS30;55473;48.800;9.002;2022-07-29T11:27:08;15.14;15.14;15.14;14.32;114.37;114.34;114.30;113.80;97.72;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T11:29:55;14.33;14.33;14.33;13.55;108.23;108.21;108.17;107.70;92.48;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T11:32:34;12.64;12.64;12.64;11.95;95.44;95.42;95.38;94.96;81.54;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T11:37:47;11.62;11.62;11.62;10.99;87.73;87.71;87.68;87.30;74.96;0.49
185;SPS30;55473;48.800;9.002;2022-07-29T11:46:12;11.63;11.63;11.63;11.00;87.84;87.82;87.78;87.40;75.05;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T11:48:42;11.13;11.13;11.13;10.52;84.03;84.01;83.98;83.62;71.80;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T11:51:10;12.08;12.08;12.08;11.42;91.19;91.17;91.13;90.74;77.91;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T11:53:39;13.02;13.02;13.02;12.31;98.30;98.27;98.24;97.81;83.98;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T11:56:07;11.62;11.62;11.62;10.99;87.77;87.75;87.72;87.34;74.99;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T11:58:34;10.58;10.58;10.58;10.01;79.92;79.90;79.87;79.52;68.28;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T12:01:02;10.88;10.88;10.88;10.29;82.17;82.15;82.12;81.76;70.21;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T12:03:28;9.67;9.67;9.66;9.14;72.99;72.97;72.94;72.63;62.36;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T12:05:54;9.95;9.95;9.95;9.41;75.12;75.10;75.07;74.74;64.18;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T12:08:21;9.76;9.76;9.76;9.23;73.68;73.67;73.64;73.32;62.96;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T12:10:51;9.58;9.58;9.58;9.06;72.36;72.34;72.32;72.00;61.83;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T12:13:18;9.36;9.36;9.36;8.85;70.68;70.67;70.64;70.33;60.39;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T12:15:53;9.29;9.29;9.29;8.79;70.18;70.16;70.13;69.83;59.96;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T12:18:25;8.71;8.71;8.71;8.24;65.78;65.76;65.74;65.45;56.20;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T12:20:58;8.58;8.58;8.58;8.12;64.81;64.79;64.77;64.49;55.37;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T12:23:32;9.12;9.12;9.12;8.62;68.84;68.82;68.80;68.50;58.82;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T12:25:59;9.06;9.06;9.06;8.57;68.41;68.39;68.36;68.07;58.45;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T12:28:25;9.36;9.36;9.36;8.85;70.66;70.64;70.62;70.31;60.37;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T12:30:51;9.65;9.65;9.65;9.12;72.87;72.85;72.82;72.51;62.26;0.43
185;SPS30;55473;48.800;9.002;2022-07-29T12:33:19;8.48;8.48;8.48;8.02;64.07;64.05;64.03;63.75;54.74;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T12:35:52;8.84;8.84;8.84;8.36;66.77;66.75;66.73;66.44;57.05;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T12:38:22;7.68;7.68;7.68;7.26;58.00;57.99;57.97;57.71;49.56;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T12:40:49;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.34;50.09;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T12:43:19;8.05;8.05;8.05;7.62;60.82;60.81;60.78;60.52;51.96;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T12:45:49;8.59;8.59;8.59;8.12;64.87;64.86;64.83;64.55;55.43;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T12:48:32;8.47;8.47;8.47;8.01;63.94;63.92;63.90;63.62;54.63;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T12:51:04;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.59;50.31;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T12:53:34;8.29;8.29;8.29;7.84;62.63;62.62;62.59;62.32;53.51;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T12:56:03;8.09;8.09;8.09;7.65;61.09;61.07;61.05;60.79;52.19;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T13:01:11;8.15;8.15;8.15;7.71;61.56;61.55;61.53;61.26;52.60;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T13:03:44;8.81;8.81;8.81;8.33;66.50;66.49;66.46;66.17;56.82;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T13:06:32;8.63;8.63;8.63;8.16;65.14;65.13;65.11;64.82;55.66;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T13:11:43;8.10;8.10;8.10;7.66;61.21;61.19;61.17;60.90;52.29;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T13:14:13;7.46;7.46;7.46;7.06;56.35;56.33;56.31;56.07;48.14;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T13:17:13;7.83;7.83;7.83;7.41;59.15;59.14;59.11;58.86;50.54;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T13:19:47;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.23;49.14;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T13:22:34;7.90;7.90;7.90;7.47;59.69;59.67;59.65;59.39;51.00;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T13:25:04;7.69;7.69;7.69;7.27;58.09;58.07;58.05;57.80;49.63;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T13:27:32;7.42;7.42;7.42;7.01;56.01;56.00;55.98;55.73;47.86;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T13:30:03;7.81;7.81;7.81;7.38;58.97;58.95;58.93;58.68;50.38;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T13:32:33;7.18;7.18;7.18;6.79;54.21;54.20;54.18;53.94;46.32;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T13:35:00;7.05;7.05;7.05;6.67;53.27;53.26;53.24;53.01;45.51;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T13:37:30;7.50;7.50;7.50;7.09;56.63;56.61;56.59;56.35;48.38;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T13:39:59;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.76;47.88;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T13:42:25;7.65;7.65;7.65;7.23;57.77;57.76;57.73;57.48;49.36;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T13:44:52;7.33;7.33;7.33;6.93;55.34;55.33;55.30;55.06;47.28;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T13:47:18;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.14;47.34;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T13:49:46;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.69;49.53;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T13:52:13;7.08;7.08;7.08;6.70;53.50;53.48;53.46;53.23;45.71;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T13:54:40;7.44;7.44;7.44;7.04;56.19;56.17;56.15;55.91;48.00;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T13:57:08;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.55;47.70;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T13:59:39;7.80;7.80;7.80;7.37;58.88;58.87;58.84;58.59;50.31;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T14:02:07;7.66;7.66;7.66;7.25;57.86;57.84;57.82;57.57;49.43;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T14:04:34;8.18;8.18;8.18;7.74;61.77;61.76;61.74;61.47;52.78;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T14:07:01;7.99;7.99;7.99;7.55;60.32;60.30;60.28;60.02;51.53;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T14:09:27;8.19;8.19;8.19;7.75;61.85;61.84;61.81;61.54;52.85;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T14:11:53;8.30;8.30;8.30;7.85;62.70;62.69;62.66;62.39;53.57;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T14:14:19;8.19;8.19;8.19;7.74;61.83;61.82;61.80;61.53;52.83;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T14:16:46;8.05;8.05;8.05;7.62;60.83;60.81;60.79;60.52;51.97;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T14:19:12;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.32;51.80;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T14:21:38;8.46;8.46;8.46;8.00;63.85;63.84;63.82;63.54;54.56;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T14:24:05;8.38;8.38;8.38;7.93;63.29;63.27;63.25;62.98;54.07;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T14:26:31;8.26;8.26;8.26;7.81;62.38;62.37;62.35;62.08;53.30;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T14:28:57;8.13;8.13;8.13;7.68;61.36;61.35;61.32;61.06;52.43;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T14:31:23;8.36;8.36;8.36;7.91;63.13;63.12;63.09;62.82;53.94;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T14:33:49;8.27;8.27;8.27;7.82;62.45;62.43;62.41;62.14;53.36;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T14:36:15;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.24;50.01;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T14:38:41;7.77;7.77;7.77;7.35;58.69;58.67;58.65;58.40;50.14;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T14:41:07;7.91;7.91;7.91;7.48;59.71;59.70;59.68;59.42;51.02;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T14:43:33;7.86;7.86;7.86;7.44;59.38;59.36;59.34;59.08;50.73;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T14:46:00;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.06;50.71;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T14:48:26;7.97;7.97;7.97;7.54;60.22;60.21;60.18;59.92;51.45;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T14:50:52;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.28;49.18;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T14:53:20;7.69;7.69;7.69;7.27;58.07;58.05;58.03;57.78;49.61;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T14:55:45;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.12;49.04;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T14:58:11;7.28;7.28;7.28;6.88;54.98;54.96;54.94;54.71;46.97;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T15:00:37;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.10;49.03;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T15:03:03;7.54;7.54;7.54;7.13;56.92;56.91;56.89;56.64;48.64;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T15:05:30;7.39;7.39;7.39;6.99;55.81;55.80;55.77;55.53;47.68;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T15:07:56;7.06;7.06;7.06;6.68;53.35;53.33;53.31;53.08;45.58;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T15:10:24;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.46;45.04;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T15:12:52;7.49;7.49;7.49;7.08;56.54;56.52;56.50;56.26;48.31;0.43
185;SPS30;55473;48.800;9.002;2022-07-29T15:15:19;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.29;50.05;0.42
185;SPS30;55473;48.800;9.002;2022-07-29T15:17:45;7.18;7.18;7.18;6.79;54.19;54.18;54.16;53.92;46.30;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T15:20:12;7.15;7.15;7.15;6.76;54.01;54.00;53.98;53.74;46.15;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T15:22:39;6.60;6.60;6.60;6.24;49.83;49.82;49.80;49.58;42.58;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T15:25:07;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.36;43.24;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T15:27:33;6.82;6.82;6.82;6.45;51.49;51.47;51.45;51.23;43.99;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T15:29:59;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.19;43.96;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T15:32:25;7.03;7.03;7.03;6.64;53.06;53.05;53.03;52.80;45.34;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T15:34:51;6.82;6.82;6.82;6.45;51.52;51.51;51.49;51.26;44.02;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T15:37:17;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.14;43.91;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T15:39:43;7.12;7.12;7.12;6.73;53.73;53.72;53.70;53.47;45.91;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T15:42:09;7.58;7.58;7.58;7.16;57.21;57.20;57.18;56.93;48.88;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T15:44:35;7.84;7.84;7.84;7.42;59.22;59.20;59.18;58.93;50.60;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T15:47:00;6.55;6.55;6.55;6.20;49.47;49.46;49.44;49.23;42.27;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T15:49:33;6.53;6.53;6.53;6.18;49.34;49.33;49.31;49.09;42.15;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T15:52:03;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.64;43.48;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T15:54:32;6.91;6.91;6.91;6.53;52.17;52.15;52.13;51.91;44.57;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T15:57:01;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.05;43.84;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T15:59:28;6.47;6.47;6.47;6.11;48.82;48.81;48.79;48.58;41.72;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T16:01:55;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.14;43.91;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T16:04:21;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.59;43.44;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T16:06:48;7.11;7.11;7.11;6.72;53.66;53.65;53.63;53.40;45.85;0.43
185;SPS30;55473;48.800;9.002;2022-07-29T16:09:15;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.84;43.65;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T16:11:42;7.14;7.14;7.14;6.76;53.96;53.94;53.92;53.69;46.10;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T16:14:10;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.51;47.67;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T16:16:37;7.11;7.11;7.11;6.73;53.72;53.70;53.68;53.45;45.89;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T16:19:03;7.89;7.89;7.89;7.46;59.60;59.58;59.56;59.30;50.92;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T16:21:30;8.02;8.02;8.02;7.59;60.58;60.57;60.55;60.28;51.76;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T16:23:57;7.08;7.08;7.08;6.70;53.50;53.49;53.47;53.24;45.71;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T16:26:25;7.07;7.07;7.07;6.69;53.40;53.38;53.36;53.13;45.62;0.43
185;SPS30;55473;48.800;9.002;2022-07-29T16:28:51;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.70;44.39;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T16:31:18;7.88;7.88;7.88;7.45;59.48;59.46;59.44;59.18;50.82;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T16:33:50;8.43;8.43;8.43;7.98;63.69;63.67;63.65;63.37;54.42;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T16:36:19;7.82;7.82;7.82;7.40;59.06;59.04;59.02;58.76;50.46;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T16:38:46;8.11;8.11;8.11;7.67;61.28;61.26;61.24;60.98;52.36;0.44
185;SPS30;55473;48.800;9.002;2022-07-29T16:41:12;7.77;7.77;7.77;7.34;58.64;58.63;58.60;58.35;50.10;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T16:43:39;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.90;50.58;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T16:46:08;7.44;7.44;7.44;7.04;56.19;56.18;56.16;55.92;48.01;0.48
185;SPS30;55473;48.800;9.002;2022-07-29T16:48:35;7.38;7.38;7.38;6.98;55.73;55.71;55.69;55.45;47.61;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T16:51:04;6.90;6.90;6.90;6.53;52.13;52.11;52.09;51.87;44.54;0.43
185;SPS30;55473;48.800;9.002;2022-07-29T16:53:34;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.69;44.39;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T16:56:00;7.31;7.31;7.31;6.91;55.17;55.16;55.14;54.90;47.14;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T16:58:26;7.35;7.35;7.35;6.95;55.52;55.50;55.48;55.24;47.43;0.46
185;SPS30;55473;48.800;9.002;2022-07-29T17:00:52;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.32;48.36;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T17:03:19;8.00;8.00;8.00;7.56;60.38;60.36;60.34;60.08;51.59;0.45
185;SPS30;55473;48.800;9.002;2022-07-29T17:05:45;8.13;8.13;8.13;7.69;61.38;61.37;61.34;61.08;52.44;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T17:08:11;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.51;53.68;0.47
185;SPS30;55473;48.800;9.002;2022-07-29T17:10:37;8.17;8.17;8.17;7.73;61.73;61.72;61.69;61.42;52.74;0.48
