sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:56:00;4.68;4.68;4.68;4.53;37.56;37.56;37.56;37.46;32.73;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T07:58:45;4.40;4.40;4.40;4.26;35.31;35.31;35.31;35.21;30.77;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:01:12;4.41;4.41;4.41;4.27;35.38;35.38;35.38;35.29;30.83;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:03:39;4.58;4.58;4.58;4.44;36.81;36.81;36.81;36.71;32.07;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:06:06;4.65;4.65;4.65;4.51;37.37;37.37;37.36;37.26;32.56;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:08:34;4.62;4.62;4.62;4.48;37.12;37.12;37.12;37.02;32.34;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:11:02;4.78;4.78;4.78;4.63;38.40;38.39;38.39;38.29;33.46;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:13:35;4.75;4.75;4.75;4.60;38.12;38.12;38.12;38.01;33.21;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:16:04;4.82;4.82;4.82;4.67;38.74;38.74;38.74;38.63;33.76;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:18:39;4.65;4.65;4.65;4.50;37.35;37.35;37.35;37.25;32.54;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:21:07;4.50;4.50;4.50;4.36;36.12;36.12;36.12;36.02;31.47;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:23:34;4.33;4.33;4.33;4.19;34.77;34.77;34.77;34.68;30.30;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:26:13;4.29;4.29;4.29;4.16;34.49;34.49;34.48;34.39;30.05;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:28:41;4.16;4.16;4.16;4.03;33.43;33.43;33.43;33.34;29.13;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:31:12;4.17;4.17;4.17;4.04;33.52;33.52;33.52;33.43;29.21;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:33:39;4.21;4.21;4.21;4.08;33.85;33.85;33.85;33.76;29.50;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:36:07;4.00;4.00;4.00;3.87;32.10;32.10;32.09;32.01;27.97;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:38:34;4.21;4.21;4.21;4.08;33.85;33.85;33.85;33.76;29.50;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:41:02;3.76;3.76;3.76;3.64;30.21;30.21;30.20;30.12;26.32;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:43:29;3.97;3.97;3.97;3.84;31.85;31.85;31.85;31.76;27.75;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:45:56;3.63;3.63;3.63;3.51;29.13;29.13;29.13;29.05;25.39;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:48:24;3.81;3.81;3.81;3.69;30.61;30.61;30.61;30.53;26.67;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:50:55;3.82;3.82;3.82;3.70;30.65;30.65;30.65;30.56;26.71;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:53:24;3.73;3.73;3.73;3.61;29.92;29.92;29.92;29.84;26.07;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:55:53;3.99;3.99;3.99;3.87;32.08;32.08;32.08;31.99;27.95;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T08:58:21;3.99;3.99;3.99;3.86;32.01;32.01;32.01;31.92;27.89;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:00:51;3.68;3.68;3.68;3.56;29.55;29.55;29.55;29.47;25.75;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:03:20;3.77;3.77;3.77;3.65;30.25;30.25;30.25;30.17;26.36;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:05:48;3.78;3.78;3.78;3.67;30.40;30.40;30.40;30.32;26.49;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:08:16;3.71;3.71;3.71;3.59;29.77;29.77;29.77;29.69;25.94;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:10:43;3.76;3.76;3.76;3.65;30.24;30.24;30.23;30.15;26.35;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:13:11;4.00;4.00;4.00;3.88;32.15;32.15;32.15;32.06;28.02;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:15:39;3.80;3.80;3.80;3.68;30.54;30.53;30.53;30.45;26.61;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:18:06;3.61;3.61;3.61;3.50;28.98;28.98;28.98;28.90;25.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:20:33;3.73;3.73;3.73;3.62;29.99;29.99;29.98;29.90;26.13;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:23:18;3.93;3.93;3.93;3.80;31.54;31.54;31.54;31.46;27.49;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:25:49;3.89;3.89;3.89;3.76;31.22;31.22;31.21;31.13;27.20;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:28:16;3.76;3.76;3.76;3.64;30.17;30.17;30.17;30.09;26.29;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:30:50;4.23;4.23;4.23;4.10;34.01;34.01;34.01;33.92;29.63;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:33:18;3.97;3.97;3.97;3.85;31.92;31.92;31.92;31.83;27.81;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:35:58;4.15;4.15;4.15;4.02;33.30;33.30;33.30;33.21;29.02;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:38:25;3.65;3.65;3.65;3.54;29.33;29.33;29.33;29.25;25.56;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:40:56;3.35;3.35;3.35;3.24;26.87;26.87;26.87;26.80;23.41;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:43:25;3.25;3.25;3.25;3.15;26.09;26.09;26.09;26.02;22.73;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:45:53;3.13;3.13;3.13;3.04;25.17;25.17;25.17;25.10;21.93;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:48:22;3.00;3.00;3.00;2.91;24.11;24.11;24.11;24.05;21.01;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:50:50;2.98;2.98;2.98;2.89;23.94;23.94;23.94;23.87;20.86;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:56:00;3.00;3.00;3.00;2.91;24.11;24.11;24.11;24.05;21.01;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T09:58:35;3.27;3.27;3.27;3.17;26.28;26.28;26.28;26.21;22.90;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:01:03;3.08;3.08;3.08;2.99;24.78;24.78;24.78;24.71;21.59;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:03:31;3.09;3.09;3.09;3.00;24.84;24.84;24.84;24.77;21.64;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:06:05;2.99;2.99;2.99;2.90;24.04;24.04;24.04;23.98;20.95;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:08:32;3.17;3.17;3.17;3.07;25.43;25.43;25.43;25.36;22.16;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:11:16;3.08;3.08;3.08;2.98;24.71;24.71;24.71;24.64;21.53;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:13:45;3.37;3.37;3.37;3.27;27.08;27.08;27.08;27.01;23.60;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:16:13;3.24;3.24;3.24;3.14;26.04;26.04;26.04;25.97;22.69;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:18:42;3.18;3.18;3.18;3.08;25.55;25.55;25.55;25.48;22.27;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:21:13;3.58;3.58;3.58;3.47;28.75;28.75;28.75;28.67;25.05;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:23:48;3.71;3.71;3.71;3.59;29.81;29.81;29.81;29.73;25.97;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:26:16;3.73;3.73;3.73;3.61;29.95;29.95;29.95;29.87;26.10;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:28:44;3.92;3.92;3.92;3.80;31.51;31.51;31.50;31.42;27.45;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:31:26;3.63;3.63;3.63;3.52;29.19;29.19;29.18;29.11;25.43;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:34:35;3.64;3.64;3.64;3.52;29.23;29.23;29.22;29.15;25.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:36:56;3.28;3.28;3.28;3.17;26.31;26.31;26.31;26.24;22.93;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:39:39;3.56;3.56;3.56;3.45;28.61;28.61;28.60;28.53;24.93;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:42:17;3.78;3.78;3.78;3.66;30.38;30.38;30.38;30.30;26.47;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:44:55;3.40;3.40;3.40;3.29;27.28;27.28;27.28;27.20;23.77;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:47:24;3.92;3.92;3.92;3.80;31.48;31.48;31.48;31.39;27.43;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:49:58;3.74;3.74;3.74;3.62;30.03;30.03;30.03;29.95;26.17;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T10:53:01;3.88;3.88;3.88;3.76;31.19;31.19;31.19;31.10;27.18;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:00:44;4.02;4.02;4.02;3.89;32.27;32.27;32.27;32.18;28.12;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:05:58;4.41;4.41;4.41;4.27;35.44;35.44;35.43;35.34;30.88;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:08:26;4.30;4.30;4.30;4.16;34.51;34.50;34.50;34.41;30.07;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:11:30;4.45;4.45;4.45;4.31;35.75;35.75;35.75;35.65;31.15;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:16:10;4.82;4.82;4.82;4.67;38.69;38.69;38.68;38.58;33.71;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:19:18;4.91;4.91;4.91;4.76;39.47;39.47;39.47;39.36;34.39;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:21:37;4.91;4.91;4.91;4.76;39.46;39.46;39.46;39.36;34.39;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:27:05;4.95;4.95;4.95;4.79;39.76;39.76;39.76;39.65;34.65;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:29:33;5.35;5.35;5.35;5.19;43.00;43.00;43.00;42.88;37.47;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:32:10;5.14;5.14;5.14;4.98;41.30;41.30;41.30;41.19;35.99;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:34:41;5.32;5.32;5.32;5.14;42.64;42.64;42.64;42.52;37.14;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:45:19;4.80;4.80;4.80;4.65;38.57;38.57;38.56;38.46;33.61;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:48:07;4.30;4.30;4.30;4.17;34.56;34.56;34.56;34.47;30.12;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:50:56;4.38;4.38;4.38;4.24;35.15;35.15;35.15;35.06;30.63;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:53:24;4.58;4.58;4.58;4.43;36.77;36.77;36.77;36.67;32.04;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:55:55;3.95;3.95;3.95;3.83;31.74;31.74;31.74;31.65;27.66;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T11:58:25;4.52;4.52;4.52;4.38;36.31;36.31;36.30;36.21;31.64;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:00:56;4.23;4.23;4.23;4.09;33.95;33.95;33.95;33.86;29.59;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:03:25;4.81;4.81;4.81;4.65;38.60;38.60;38.60;38.50;33.64;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:05:59;4.28;4.28;4.28;4.14;34.34;34.34;34.34;34.25;29.93;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:08:27;4.34;4.34;4.34;4.20;34.86;34.86;34.85;34.76;30.37;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:10:55;4.75;4.75;4.75;4.60;38.19;38.19;38.18;38.08;33.28;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:13:27;4.45;4.45;4.45;4.31;35.76;35.76;35.76;35.66;31.16;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:16:07;4.27;4.27;4.27;4.13;34.27;34.27;34.27;34.18;29.86;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:18:35;4.15;4.15;4.15;4.02;33.31;33.31;33.31;33.22;29.02;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:21:02;4.33;4.33;4.33;4.20;34.79;34.79;34.79;34.69;30.31;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:23:31;4.15;4.15;4.15;4.02;33.33;33.33;33.33;33.24;29.04;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:26:07;4.13;4.13;4.13;4.00;33.19;33.19;33.19;33.10;28.92;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:28:51;3.58;3.58;3.58;3.47;28.79;28.79;28.79;28.71;25.09;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:31:22;3.23;3.23;3.23;3.13;25.98;25.98;25.98;25.91;22.64;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:34:12;4.30;4.30;4.30;4.16;34.51;34.51;34.51;34.41;30.07;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:36:42;3.51;3.51;3.51;3.40;28.16;28.16;28.16;28.09;24.54;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:39:10;3.69;3.69;3.69;3.57;29.65;29.64;29.64;29.56;25.83;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:41:38;3.73;3.73;3.73;3.61;29.93;29.92;29.92;29.84;26.08;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:44:07;3.17;3.17;3.17;3.07;25.47;25.47;25.47;25.40;22.20;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:46:34;3.24;3.24;3.24;3.14;26.06;26.05;26.05;25.98;22.70;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:49:02;2.92;2.92;2.92;2.83;23.48;23.48;23.48;23.41;20.46;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:54:07;3.51;3.51;3.51;3.40;28.17;28.17;28.17;28.09;24.55;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:56:35;3.70;3.70;3.70;3.59;29.75;29.75;29.75;29.67;25.93;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T12:59:18;3.93;3.93;3.93;3.81;31.56;31.56;31.56;31.48;27.50;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:01:48;3.73;3.73;3.73;3.61;29.92;29.92;29.92;29.84;26.07;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:04:26;3.81;3.81;3.81;3.69;30.62;30.62;30.62;30.54;26.68;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:07:04;3.41;3.41;3.41;3.30;27.38;27.38;27.38;27.30;23.86;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:09:39;3.41;3.41;3.41;3.30;27.40;27.40;27.40;27.32;23.87;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:12:07;3.04;3.04;3.04;2.94;24.42;24.42;24.42;24.35;21.28;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:14:39;3.11;3.11;3.11;3.01;24.97;24.97;24.97;24.90;21.76;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:17:08;3.29;3.29;3.29;3.18;26.40;26.40;26.39;26.32;23.00;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:19:37;3.35;3.35;3.35;3.24;26.91;26.91;26.91;26.83;23.45;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:22:05;3.22;3.22;3.22;3.12;25.87;25.87;25.87;25.80;22.55;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:24:32;2.80;2.80;2.80;2.71;22.45;22.45;22.45;22.39;19.57;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:27:00;2.84;2.84;2.84;2.75;22.80;22.80;22.80;22.74;19.87;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:29:27;2.85;2.85;2.85;2.76;22.92;22.92;22.92;22.86;19.97;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:31:57;2.75;2.75;2.75;2.66;22.07;22.07;22.06;22.01;19.23;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:34:25;2.84;2.84;2.84;2.75;22.79;22.79;22.79;22.72;19.86;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:36:53;2.79;2.79;2.79;2.70;22.38;22.38;22.38;22.32;19.50;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:39:21;2.83;2.83;2.83;2.74;22.76;22.76;22.76;22.70;19.83;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:41:49;2.62;2.62;2.62;2.54;21.04;21.04;21.04;20.99;18.34;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:44:16;2.74;2.74;2.74;2.66;22.05;22.05;22.05;21.99;19.21;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:46:43;2.80;2.80;2.80;2.71;22.50;22.50;22.50;22.44;19.61;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:49:11;2.50;2.50;2.50;2.42;20.08;20.08;20.08;20.03;17.50;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:51:38;2.61;2.61;2.61;2.53;20.97;20.97;20.97;20.91;18.27;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:54:05;2.83;2.83;2.83;2.74;22.75;22.75;22.75;22.69;19.82;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:56:34;2.79;2.79;2.79;2.71;22.43;22.43;22.43;22.37;19.55;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T13:59:01;2.84;2.84;2.84;2.75;22.83;22.83;22.83;22.76;19.89;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:01:30;2.76;2.76;2.76;2.67;22.14;22.14;22.14;22.08;19.29;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:03:59;2.87;2.87;2.87;2.78;23.04;23.04;23.04;22.98;20.08;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:06:26;2.87;2.87;2.87;2.78;23.03;23.03;23.03;22.96;20.07;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:08:54;2.72;2.72;2.72;2.63;21.81;21.81;21.81;21.75;19.01;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:11:21;2.52;2.52;2.52;2.44;20.27;20.27;20.27;20.22;17.66;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:13:48;2.57;2.57;2.57;2.49;20.64;20.64;20.64;20.59;17.99;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:16:15;2.49;2.49;2.49;2.41;19.97;19.97;19.97;19.91;17.40;0.43
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:18:42;2.52;2.52;2.52;2.44;20.22;20.22;20.22;20.16;17.62;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:21:12;2.58;2.58;2.58;2.50;20.72;20.72;20.72;20.67;18.06;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:23:39;2.47;2.47;2.47;2.39;19.81;19.81;19.80;19.75;17.26;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:26:08;2.61;2.61;2.61;2.52;20.93;20.93;20.93;20.88;18.24;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:28:40;2.64;2.64;2.64;2.56;21.19;21.19;21.19;21.13;18.46;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:31:08;2.48;2.48;2.48;2.40;19.89;19.89;19.89;19.83;17.33;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:33:38;2.55;2.55;2.55;2.47;20.51;20.51;20.51;20.46;17.87;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:36:06;2.70;2.70;2.70;2.62;21.69;21.69;21.69;21.63;18.90;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:38:35;2.48;2.48;2.48;2.40;19.91;19.91;19.90;19.85;17.35;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:41:08;2.39;2.39;2.39;2.32;19.23;19.23;19.23;19.18;16.76;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:43:44;2.65;2.65;2.65;2.57;21.31;21.31;21.31;21.26;18.57;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:46:13;2.73;2.73;2.73;2.64;21.93;21.93;21.93;21.87;19.11;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:48:42;2.55;2.55;2.55;2.47;20.46;20.46;20.46;20.41;17.83;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:51:10;2.81;2.81;2.81;2.72;22.57;22.57;22.57;22.51;19.66;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:53:38;2.72;2.72;2.72;2.64;21.88;21.88;21.88;21.82;19.06;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:56:10;2.88;2.88;2.88;2.79;23.11;23.11;23.11;23.04;20.14;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T14:59:03;2.98;2.98;2.98;2.89;23.98;23.98;23.97;23.91;20.89;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:01:30;3.05;3.05;3.05;2.95;24.46;24.46;24.46;24.40;21.32;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:03:57;3.07;3.07;3.07;2.98;24.69;24.69;24.69;24.62;21.52;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:06:26;3.12;3.12;3.12;3.02;25.05;25.05;25.05;24.98;21.83;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:08:53;3.01;3.01;3.01;2.91;24.15;24.15;24.15;24.08;21.04;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:11:21;2.98;2.98;2.98;2.88;23.90;23.90;23.90;23.84;20.83;0.43
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:13:48;2.66;2.66;2.66;2.58;21.37;21.37;21.37;21.31;18.62;0.43
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:16:17;3.03;3.03;3.03;2.93;24.33;24.33;24.32;24.26;21.20;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:18:44;3.17;3.17;3.17;3.07;25.44;25.44;25.44;25.37;22.17;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:21:14;3.20;3.20;3.20;3.10;25.69;25.69;25.69;25.62;22.39;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:23:42;3.43;3.43;3.43;3.32;27.54;27.54;27.54;27.47;24.00;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:26:09;3.70;3.70;3.70;3.58;29.70;29.70;29.70;29.62;25.88;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:28:40;3.62;3.62;3.62;3.50;29.04;29.04;29.03;28.96;25.30;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:31:07;3.65;3.65;3.65;3.54;29.31;29.31;29.31;29.23;25.54;0.43
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:33:36;3.34;3.34;3.34;3.23;26.80;26.79;26.79;26.72;23.35;0.42
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:36:03;3.68;3.68;3.68;3.56;29.53;29.53;29.53;29.45;25.74;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:38:34;4.11;4.11;4.11;3.98;33.02;33.02;33.02;32.93;28.78;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:41:07;4.45;4.45;4.45;4.31;35.74;35.74;35.73;35.64;31.14;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:43:36;4.40;4.40;4.40;4.26;35.32;35.32;35.32;35.23;30.78;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:46:04;4.04;4.04;4.04;3.92;32.47;32.47;32.47;32.38;28.29;0.43
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:48:50;3.77;3.77;3.77;3.65;30.28;30.28;30.28;30.20;26.39;0.43
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:51:17;3.99;3.99;3.99;3.86;32.05;32.04;32.04;31.96;27.92;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:53:46;4.22;4.22;4.22;4.08;33.86;33.86;33.86;33.77;29.51;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:56:19;4.03;4.03;4.03;3.91;32.40;32.40;32.39;32.31;28.23;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T15:58:47;4.29;4.29;4.29;4.16;34.46;34.46;34.45;34.36;30.02;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-07-29T16:01:14;3.91;3.91;3.91;3.79;31.42;31.42;31.42;31.33;27.38;0.45
