sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:42:59;65;36;;162;148446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:45:45;66;39;;169;153101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:48:00;65;37;;161;147978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:50:35;58;37;;148;151907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:53:02;67;39;;169;150676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:55:36;65;38;;165;151723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T11:58:02;67;38;;166;147719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:00:36;63;38;;159;151311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:03:03;74;38;;187;151293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:05:36;66;38;;165;149981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:08:10;68;39;;173;151189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:10:34;63;38;;158;150043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:13:05;75;40;;188;149463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:15:35;61;38;;157;152365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:18:15;65;38;;165;150248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:20:36;64;38;;162;149922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:23:08;68;39;;172;150904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:25:38;53;36;;135;150165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:28:12;54;36;;137;151552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:30:43;61;38;;155;150078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:33:10;66;39;;164;148960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:35:40;64;38;;164;152345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:38:11;60;37;;150;149849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:40:41;62;38;;156;150387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:43:13;64;36;;164;152120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:45:44;62;38;;158;150592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:48:13;78;41;;197;150623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:50:53;64;40;;163;150720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:53:14;67;38;;167;148429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:55:47;47;35;;120;152242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T12:58:31;70;39;;177;150989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:00:46;64;38;;161;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:03:16;66;40;;168;150529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:05:46;72;39;;178;148188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:08:18;67;39;;169;151202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:10:47;58;38;;146;150225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:13:17;62;39;;155;148807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:15:53;66;39;;169;152083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:18:31;69;41;;174;150065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:20:48;68;40;;172;151259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:23:18;60;37;;151;149206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:25:48;62;40;;157;150997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:28:19;75;39;;189;149641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:30:49;61;39;;153;149625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:33:19;67;39;;168;149470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:35:49;50;36;;125;147190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:38:19;59;39;;152;153047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:40:49;64;39;;163;151226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:43:19;67;39;;170;150048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:45:49;66;41;;164;147354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:48:19;59;37;;149;150303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:50:49;74;42;;190;152350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:53:19;64;39;;160;149889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:55:51;58;38;;146;150811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T13:58:20;66;39;;167;150978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:00:50;60;39;;152;149986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:03:23;56;36;;139;148916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:05:51;58;39;;149;151628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:08:21;59;39;;150;150004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:10:52;62;38;;158;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:13:22;60;40;;152;150438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:15:52;63;38;;157;148863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:18:22;64;39;;162;150663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:20:52;66;39;;163;147669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:23:23;58;38;;147;149547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:25:53;56;38;;143;152793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:28:23;69;41;;175;151225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:30:53;63;37;;160;150527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:33:23;62;40;;155;149386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:35:54;68;40;;171;150103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:38:24;62;38;;157;149904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:40:54;51;38;;130;151243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:43:24;57;35;;144;149409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:45:54;58;38;;147;150467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:48:24;66;41;;165;149696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:50:56;60;39;;152;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:53:24;77;41;;192;148922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:55:54;60;38;;152;151337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T14:58:24;61;39;;154;149454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:00:55;70;39;;177;150447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:03:25;62;40;;156;149159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:05:55;73;40;;186;151677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:08:25;71;41;;177;149030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:10:57;67;39;;169;149451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:13:25;56;38;;141;150980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:15:56;59;39;;150;150153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:18:26;64;40;;162;150837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:20:56;59;40;;150;150135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:23:26;54;36;;135;148988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:25:56;68;39;;173;151287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:28:26;58;40;;147;149747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:30:56;68;40;;171;150531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:33:26;64;40;;160;148068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:35:56;62;40;;158;151853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:38:26;59;39;;148;148425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:40:56;59;37;;150;151974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:43:26;61;39;;152;148967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:46:15;58;37;;147;151098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:48:27;64;41;;160;149521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:51:00;65;38;;166;151323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:53:28;70;40;;175;149559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:55:59;52;37;;131;148468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T15:58:29;61;39;;156;153170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:00:59;65;39;;157;144467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:03:29;59;40;;155;155300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:05:59;66;37;;167;150506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:08:29;55;37;;139;149628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:10:59;53;38;;135;150694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:13:29;62;39;;156;149808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:15:59;57;38;;144;149544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:18:29;62;37;;158;150622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:20:59;57;39;;145;150187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:23:29;68;41;;172;150100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:25:59;61;38;;151;146803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:28:30;52;37;;134;151732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:31:00;58;38;;147;149927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:33:30;65;40;;166;152362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:36:00;62;38;;156;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:38:30;63;37;;160;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:41:01;60;39;;151;149565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:43:31;63;40;;159;149930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:46:01;51;35;;129;151032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:48:31;60;38;;152;149596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:51:01;65;41;;163;148883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:53:31;59;38;;149;151444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:56:01;57;38;;144;149691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T16:58:32;52;36;;128;147197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:01:02;60;40;;155;154647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:03:33;57;37;;144;150345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:06:03;62;39;;156;149515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:08:33;66;40;;167;150420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:11:03;74;41;;186;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:13:33;62;39;;155;148186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:16:03;67;39;;168;150383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:18:33;62;37;;159;151758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:21:03;62;39;;157;149809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:23:33;71;40;;177;149532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:26:03;54;36;;138;150808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:28:34;70;41;;176;150107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:31:04;53;37;;134;149718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:33:34;66;38;;164;149027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:36:22;65;39;;166;151257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:38:34;61;37;;154;149342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:41:04;64;38;;162;151346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:43:34;73;41;;184;150223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:46:04;62;38;;155;149706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:48:35;64;38;;161;149966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:51:05;60;38;;151;150843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:53:35;70;39;;174;149099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:56:06;65;38;;166;151809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T17:58:36;68;40;;170;149603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:01:06;53;37;;135;150464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:03:36;69;39;;175;150522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:06:07;64;38;;159;147604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:08:38;60;36;;154;153359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:11:08;59;39;;150;150735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:13:38;55;35;;138;149603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:16:08;65;38;;165;150308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:18:39;55;36;;140;150603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:21:09;65;39;;162;149038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:23:40;61;36;;156;151194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:26:09;67;39;;170;150805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:28:40;68;40;;170;149246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:31:10;56;36;;142;150788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:33:40;58;36;;146;150145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:36:10;64;37;;160;149659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:38:40;53;35;;135;150448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:41:10;56;37;;142;150426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:43:40;57;35;;144;149777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:46:10;64;38;;161;150203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:48:40;70;38;;177;149859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:51:11;71;38;;177;149573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:53:41;63;37;;159;149856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:56:11;55;36;;138;148377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T18:58:41;61;35;;154;151386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:01:11;72;40;;182;151426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:03:41;62;36;;157;150475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:06:12;59;35;;146;147130
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:08:42;57;37;;147;153067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:11:12;71;37;;179;150428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:13:42;68;38;;171;150186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:16:13;65;37;;161;146912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:18:44;66;37;;170;153752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:21:14;56;36;;142;149947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:23:44;63;35;;160;151078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:26:14;61;37;;154;149651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:28:45;62;36;;157;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:31:15;71;39;;181;150834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:33:45;73;37;;183;150188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:36:15;70;38;;176;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:38:45;73;37;;185;150174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:41:16;71;37;;178;148557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:43:45;74;38;;188;150737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:46:15;70;39;;176;150394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:48:45;69;36;;172;148331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:51:16;72;37;;183;151860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:53:46;80;39;;202;150684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:56:16;81;38;;202;149359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T19:58:46;76;38;;189;148811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:01:16;69;38;;175;151587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:03:46;81;39;;203;150128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:06:16;77;38;;195;150451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:08:47;73;35;;184;150301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:11:17;77;38;;193;150073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:13:47;84;41;;211;150219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:16:17;70;36;;176;150216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:18:47;81;37;;205;150009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:21:17;72;38;;181;149512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:23:47;76;38;;193;150537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:26:17;76;37;;190;149865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:28:47;76;39;;190;149965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:31:18;72;36;;181;148929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:33:49;63;36;;160;152082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:36:18;70;38;;176;149187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:38:48;61;35;;155;150447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:41:18;73;35;;183;150087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:43:49;81;39;;205;150604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:46:19;69;36;;174;150509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:48:49;75;36;;188;149891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:51:19;83;40;;208;150145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:53:50;67;36;;169;150654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:56:20;70;36;;177;150364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T20:58:50;73;37;;183;149431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:01:20;77;37;;194;150994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:03:50;65;36;;163;148800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:06:20;76;36;;192;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:08:51;62;35;;156;150791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:11:21;72;38;;182;150152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:13:51;85;38;;215;150323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:16:24;75;37;;187;149475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:18:52;71;36;;179;150163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:21:22;70;36;;178;151668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:23:53;67;35;;167;148816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:26:23;62;35;;157;150052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:28:53;61;35;;156;151311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:31:23;80;38;;202;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:33:53;63;35;;160;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:36:23;71;36;;175;146839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:38:53;69;35;;176;153037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:41:23;74;37;;184;149133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:43:55;74;36;;187;149853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:46:23;70;36;;178;150614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:48:53;73;38;;184;150488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:51:23;66;35;;163;147121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:53:53;79;38;;203;153027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:56:23;83;37;;208;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T21:58:54;76;38;;190;149452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:01:24;76;37;;192;150666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:03:54;79;35;;197;149454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:06:24;72;38;;183;150809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:08:54;73;37;;184;149458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:11:24;71;35;;180;150364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:13:55;77;38;;192;148963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:16:25;69;35;;176;152256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:18:55;77;37;;192;149403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:21:25;71;35;;178;149504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:23:55;65;37;;165;150713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:26:25;77;37;;191;148256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:28:55;74;34;;189;152505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:31:25;80;39;;197;146601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:33:55;74;36;;190;153090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:36:26;63;36;;160;150617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:38:56;67;34;;170;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:41:26;65;35;;164;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:43:56;69;35;;174;149783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:46:26;68;35;;170;149214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:48:57;68;35;;173;151007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:51:26;76;36;;190;148548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:53:56;65;35;;163;148288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:56:26;61;34;;157;153254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T22:58:56;65;34;;164;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T23:01:26;66;35;;167;150173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-29T23:03:56;66;35;;167;149894
