sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:22:38;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:24:44;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:26:59;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:29:00;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:31:01;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:33:01;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:35:16;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:37:18;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:39:20;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:41:21;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:43:24;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:45:29;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:47:32;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:49:32;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:51:37;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:53:38;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:55:44;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T12:57:50;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:00:08;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:02:21;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:04:31;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:06:41;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:09:10;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:11:38;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:13:51;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:16:07;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:18:32;30.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:20:34;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:22:35;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:24:58;30.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:26:59;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:29:00;30.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:31:01;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:33:02;30.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:35:07;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:37:08;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:39:09;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:41:11;29.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:43:12;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:45:13;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:47:14;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:49:16;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:51:17;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:53:18;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:55:19;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:57:20;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T13:59:20;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:01:21;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:03:22;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:05:23;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:07:24;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:09:24;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:11:25;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:13:26;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:15:27;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:17:28;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:19:28;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:21:29;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:23:30;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:25:31;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:27:32;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:29:34;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:31:34;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:33:35;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:35:36;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:37:37;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:39:38;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:41:38;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:43:39;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:45:41;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:47:41;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:49:42;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:51:43;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:53:44;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:55:44;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:57:46;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T14:59:46;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:01:47;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:03:48;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:05:49;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:07:49;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:09:50;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:11:51;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:13:52;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:15:52;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:17:53;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:19:54;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:21:55;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:23:55;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:25:57;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:27:57;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:30:03;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:32:04;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:34:05;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:36:06;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:38:07;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:40:09;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:42:10;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:44:11;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:46:14;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:48:38;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:50:39;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:52:41;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:54:42;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:56:48;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T15:58:50;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:00:51;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:02:52;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:04:52;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:06:53;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:08:54;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:11:01;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:13:02;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:15:03;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:17:04;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:19:05;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:21:06;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:23:09;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:25:13;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:27:14;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:29:15;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:31:18;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:33:22;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:35:23;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:37:24;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:39:25;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:41:26;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:43:29;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:45:29;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:47:30;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:49:31;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:51:33;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:53:34;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:55:35;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:57:35;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T16:59:37;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:01:38;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:03:39;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:05:59;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:08:00;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:10:01;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:12:05;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:14:05;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:16:06;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:18:07;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:20:09;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:22:10;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:24:11;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:26:11;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:28:13;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:30:15;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:32:16;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:34:17;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:36:18;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:38:24;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:40:25;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:42:26;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:44:27;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:46:28;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:48:29;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:50:29;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:52:30;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:54:31;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:56:32;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T17:58:33;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:00:34;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:02:35;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:04:37;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:06:38;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:08:39;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:10:40;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:12:41;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:14:42;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:16:42;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:18:45;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:20:46;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:22:47;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:24:48;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:26:50;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:28:51;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:30:51;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:32:52;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:34:53;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:36:54;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:38:55;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:40:56;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:42:58;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:44:59;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:47:00;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:49:00;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:51:03;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:53:03;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:55:05;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:57:06;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T18:59:07;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:01:08;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:03:09;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:05:10;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:07:11;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:09:12;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:11:13;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:13:14;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:15:14;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:17:16;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:28:42;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:30:43;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:32:44;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:34:44;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:37:05;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:39:06;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:41:06;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:43:08;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:45:10;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:47:11;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:49:12;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:51:13;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:53:13;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:55:15;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:57:15;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T19:59:16;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:01:17;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:03:18;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:05:18;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:07:19;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:09:20;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:11:21;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:13:21;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:15:22;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:17:23;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:19:25;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:21:26;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:23:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:25:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:27:28;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:29:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:31:31;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:33:32;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:35:33;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:37:34;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:39:36;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:41:36;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:43:38;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:45:39;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:47:40;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:49:41;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:56:02;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T20:58:03;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:00:07;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:02:08;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:04:09;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:06:10;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:08:11;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:10:12;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:12:13;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:14:14;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:16:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:18:31;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:20:36;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:22:38;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:24:38;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:26:39;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:28:40;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:30:40;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:32:41;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:34:42;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:36:42;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:38:43;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:40:46;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:42:47;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:44:47;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:46:48;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:48:49;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:50:51;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:52:52;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:54:54;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:56:54;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T21:58:55;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:00:56;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:02:56;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:04:57;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:06:58;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:08:59;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:11:00;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:13:01;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:15:03;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:17:04;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:19:05;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:21:06;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:23:07;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:25:09;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:27:10;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:29:11;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:31:12;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:33:13;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:35:14;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:37:15;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:39:18;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:41:19;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:43:20;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:45:21;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:47:21;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:49:22;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:51:23;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:53:24;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:55:24;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:57:25;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T22:59:26;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:01:27;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:03:27;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:05:28;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:07:29;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:09:29;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:11:30;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:13:31;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:15:32;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:17:33;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:19:33;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:21:34;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:23:35;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:25:36;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:27:37;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:29:38;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:31:39;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:33:40;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:35:41;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:37:42;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:39:43;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:41:43;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:43:44;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:45:45;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:47:46;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:49:49;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:51:50;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:53:51;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:55:52;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:57:52;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-29T23:59:53;22.50
