sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:30:43;9.24;9.24;9.24;8.97;77.67;77.66;77.66;77.47;68.51;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:38:54;8.52;8.52;8.52;8.28;71.64;71.64;71.64;71.46;63.19;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:41:37;9.14;9.14;9.14;8.88;76.86;76.86;76.86;76.67;67.80;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:44:20;8.53;8.53;8.53;8.29;71.71;71.71;71.71;71.53;63.26;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:46:49;8.35;8.35;8.35;8.11;70.22;70.22;70.21;70.04;61.94;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:49:17;8.26;8.26;8.26;8.02;69.42;69.42;69.42;69.24;61.24;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:51:54;8.58;8.58;8.58;8.34;72.15;72.15;72.15;71.97;63.65;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T10:59:49;7.83;7.83;7.83;7.61;65.87;65.87;65.86;65.70;58.10;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:05:02;8.22;8.22;8.22;7.98;69.09;69.09;69.09;68.92;60.95;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:07:30;7.98;7.98;7.98;7.76;67.14;67.13;67.13;66.96;59.22;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:20:34;8.13;8.13;8.13;7.90;68.38;68.38;68.37;68.21;60.32;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:23:01;7.95;7.95;7.95;7.73;66.88;66.88;66.88;66.71;58.99;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:25:42;8.17;8.17;8.17;7.93;68.67;68.66;68.66;68.49;60.57;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:28:13;8.40;8.40;8.40;8.16;70.63;70.63;70.62;70.45;62.30;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:30:46;8.41;8.41;8.41;8.17;70.68;70.68;70.67;70.50;62.34;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:33:27;8.49;8.49;8.49;8.25;71.38;71.38;71.37;71.20;62.96;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:36:07;8.08;8.08;8.08;7.85;67.93;67.93;67.92;67.75;59.92;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:38:37;8.14;8.14;8.14;7.91;68.45;68.45;68.45;68.28;60.38;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:43:52;9.05;9.05;9.05;8.79;76.08;76.08;76.07;75.89;67.11;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:49:10;8.64;8.64;8.64;8.39;72.64;72.63;72.63;72.45;64.07;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:51:37;8.47;8.47;8.47;8.23;71.25;71.25;71.24;71.07;62.85;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:54:04;8.18;8.18;8.18;7.94;68.76;68.76;68.76;68.59;60.65;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:56:31;8.53;8.53;8.53;8.29;71.71;71.71;71.70;71.53;63.25;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T11:59:04;8.95;8.95;8.95;8.70;75.27;75.27;75.27;75.08;66.40;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:01:31;8.30;8.30;8.30;8.06;69.77;69.76;69.76;69.59;61.54;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:04:05;8.51;8.51;8.51;8.27;71.57;71.57;71.56;71.39;63.13;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:06:32;8.38;8.38;8.38;8.14;70.48;70.48;70.47;70.30;62.17;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:08:59;8.36;8.36;8.36;8.12;70.29;70.29;70.29;70.11;62.00;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:11:26;8.35;8.35;8.35;8.12;70.24;70.24;70.23;70.06;61.96;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:13:52;8.36;8.36;8.36;8.12;70.32;70.31;70.31;70.14;62.02;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:16:19;8.15;8.15;8.15;7.92;68.55;68.55;68.55;68.38;60.47;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:18:55;8.27;8.27;8.27;8.04;69.55;69.55;69.54;69.37;61.35;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:21:22;7.90;7.90;7.90;7.67;66.43;66.42;66.42;66.26;58.59;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:23:54;8.13;8.13;8.13;7.90;68.38;68.38;68.37;68.20;60.32;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:26:21;7.78;7.78;7.78;7.56;65.44;65.44;65.43;65.27;57.72;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:28:47;7.91;7.91;7.91;7.68;66.50;66.50;66.49;66.33;58.66;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:31:14;7.93;7.93;7.93;7.70;66.65;66.64;66.64;66.48;58.79;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:33:41;7.94;7.94;7.94;7.71;66.75;66.75;66.75;66.58;58.88;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:36:08;7.52;7.52;7.52;7.31;63.25;63.25;63.25;63.09;55.79;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:38:34;7.42;7.42;7.42;7.21;62.43;62.42;62.42;62.27;55.07;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:41:00;7.56;7.56;7.56;7.34;63.53;63.53;63.53;63.37;56.04;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:43:27;7.93;7.93;7.93;7.71;66.72;66.72;66.71;66.55;58.85;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:45:53;7.46;7.46;7.46;7.25;62.75;62.75;62.75;62.59;55.35;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:48:33;7.87;7.87;7.87;7.64;66.15;66.15;66.15;65.98;58.35;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:51:05;7.40;7.40;7.40;7.19;62.21;62.21;62.21;62.05;54.88;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:53:32;7.48;7.48;7.48;7.27;62.88;62.88;62.88;62.72;55.47;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T12:55:58;7.74;7.74;7.74;7.51;65.04;65.04;65.04;64.88;57.37;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:03:26;7.48;7.48;7.48;7.26;62.87;62.86;62.86;62.70;55.45;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:05:52;7.42;7.42;7.42;7.21;62.39;62.39;62.39;62.23;55.03;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:08:17;7.69;7.69;7.69;7.47;64.65;64.65;64.64;64.48;57.02;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:10:43;7.89;7.89;7.89;7.67;66.37;66.36;66.36;66.20;58.54;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:13:13;7.84;7.84;7.84;7.62;65.93;65.93;65.92;65.76;58.15;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:15:42;8.06;8.06;8.06;7.83;67.80;67.80;67.79;67.62;59.80;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:20:54;7.95;7.95;7.95;7.73;66.88;66.87;66.87;66.70;58.99;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:23:21;8.15;8.15;8.15;7.92;68.56;68.55;68.55;68.38;60.47;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:25:46;7.70;7.70;7.70;7.48;64.72;64.72;64.72;64.56;57.09;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:28:12;7.65;7.65;7.65;7.43;64.31;64.31;64.31;64.15;56.73;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:30:39;7.49;7.49;7.49;7.27;62.96;62.96;62.96;62.80;55.54;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:33:05;8.06;8.06;8.06;7.83;67.73;67.73;67.73;67.56;59.75;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:35:31;7.57;7.57;7.57;7.35;63.64;63.64;63.63;63.47;56.13;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:37:56;7.96;7.96;7.96;7.74;66.97;66.97;66.97;66.80;59.08;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:40:22;8.02;8.02;8.02;7.79;67.40;67.40;67.40;67.23;59.46;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:42:48;7.84;7.84;7.84;7.61;65.90;65.90;65.89;65.73;58.13;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:45:14;7.72;7.72;7.72;7.50;64.89;64.88;64.88;64.72;57.23;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:47:39;7.79;7.79;7.79;7.57;65.51;65.50;65.50;65.34;57.78;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:50:06;7.75;7.75;7.75;7.53;65.15;65.15;65.15;64.99;57.47;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:52:33;7.69;7.69;7.69;7.47;64.66;64.66;64.65;64.49;57.03;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:54:59;8.04;8.04;8.04;7.81;67.59;67.59;67.59;67.42;59.62;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:57:25;7.73;7.73;7.73;7.51;65.00;65.00;64.99;64.83;57.34;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T13:59:50;8.00;8.00;8.00;7.77;67.24;67.24;67.23;67.07;59.31;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:02:16;7.68;7.68;7.68;7.46;64.56;64.55;64.55;64.39;56.94;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:04:42;7.55;7.55;7.55;7.33;63.47;63.47;63.46;63.30;55.98;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:07:08;8.35;8.35;8.35;8.11;70.19;70.19;70.19;70.01;61.92;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:09:34;8.19;8.19;8.19;7.96;68.89;68.89;68.89;68.72;60.77;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:12:00;8.10;8.10;8.10;7.87;68.12;68.12;68.12;67.95;60.09;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:14:25;7.82;7.82;7.82;7.60;65.79;65.79;65.78;65.62;58.03;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:16:51;7.94;7.94;7.94;7.71;66.76;66.76;66.76;66.59;58.89;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:19:17;8.13;8.13;8.13;7.90;68.39;68.38;68.38;68.21;60.32;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:21:42;7.78;7.78;7.78;7.56;65.39;65.39;65.39;65.22;57.68;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:26:44;8.38;8.38;8.38;8.14;70.47;70.46;70.46;70.29;62.16;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:29:09;8.40;8.40;8.40;8.16;70.61;70.61;70.60;70.43;62.28;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:31:35;8.64;8.64;8.64;8.39;72.62;72.62;72.61;72.43;64.06;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:34:00;8.55;8.55;8.55;8.31;71.90;71.89;71.89;71.71;63.42;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:36:27;8.17;8.17;8.17;7.94;68.71;68.71;68.70;68.53;60.61;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:38:52;8.28;8.28;8.28;8.04;69.59;69.59;69.59;69.41;61.39;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:41:18;8.27;8.27;8.27;8.03;69.51;69.51;69.51;69.34;61.32;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:43:44;8.39;8.39;8.39;8.15;70.57;70.57;70.56;70.39;62.25;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:46:11;8.19;8.19;8.19;7.95;68.84;68.84;68.84;68.67;60.72;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:48:37;8.08;8.08;8.08;7.85;67.95;67.95;67.95;67.78;59.94;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:51:03;8.12;8.12;8.12;7.89;68.27;68.27;68.26;68.09;60.22;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:53:28;8.00;8.00;8.00;7.77;67.28;67.28;67.28;67.11;59.35;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:55:54;7.94;7.94;7.94;7.72;66.80;66.80;66.80;66.63;58.92;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T14:58:20;7.98;7.98;7.98;7.76;67.14;67.14;67.13;66.97;59.22;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:00:45;7.92;7.92;7.92;7.69;66.58;66.57;66.57;66.40;58.73;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:03:11;8.32;8.32;8.32;8.08;69.95;69.95;69.94;69.77;61.70;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:05:38;8.42;8.42;8.42;8.18;70.83;70.83;70.83;70.65;62.48;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:08:05;7.79;7.79;7.79;7.57;65.52;65.51;65.51;65.35;57.79;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:10:31;8.19;8.19;8.19;7.96;68.88;68.88;68.87;68.70;60.76;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:12:57;8.23;8.23;8.23;8.00;69.24;69.23;69.23;69.06;61.07;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:15:22;8.11;8.11;8.11;7.88;68.22;68.21;68.21;68.04;60.17;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:17:48;8.29;8.29;8.29;8.05;69.69;69.69;69.68;69.51;61.47;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:20:14;7.96;7.96;7.96;7.74;66.96;66.96;66.96;66.79;59.07;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:22:40;8.12;8.12;8.12;7.89;68.29;68.29;68.28;68.12;60.24;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:25:05;8.21;8.21;8.21;7.97;69.02;69.02;69.02;68.85;60.88;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:27:31;7.88;7.88;7.88;7.65;66.24;66.24;66.24;66.07;58.43;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:29:57;7.82;7.82;7.82;7.59;65.72;65.72;65.71;65.55;57.97;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:32:23;8.16;8.16;8.16;7.93;68.64;68.63;68.63;68.46;60.54;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:34:48;8.23;8.23;8.23;7.99;69.20;69.19;69.19;69.02;61.04;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:37:14;7.93;7.93;7.93;7.70;66.68;66.67;66.67;66.50;58.81;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:39:40;8.08;8.08;8.08;7.85;67.91;67.91;67.91;67.74;59.90;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:42:06;7.75;7.75;7.75;7.53;65.19;65.18;65.18;65.02;57.50;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:44:31;8.03;8.03;8.03;7.80;67.50;67.50;67.49;67.33;59.54;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:46:58;8.17;8.17;8.17;7.93;68.66;68.66;68.65;68.48;60.56;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:49:24;8.14;8.14;8.14;7.91;68.48;68.48;68.47;68.30;60.40;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:51:49;7.62;7.62;7.62;7.40;64.05;64.04;64.04;63.88;56.49;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:54:15;7.77;7.77;7.77;7.55;65.32;65.32;65.32;65.16;57.62;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:56:41;7.66;7.66;7.66;7.44;64.40;64.40;64.39;64.23;56.81;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T15:59:07;7.75;7.75;7.75;7.53;65.17;65.17;65.16;65.00;57.48;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:01:32;7.74;7.74;7.74;7.52;65.06;65.06;65.06;64.89;57.39;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:03:58;7.95;7.95;7.95;7.72;66.83;66.83;66.83;66.66;58.95;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:06:24;7.49;7.49;7.49;7.27;62.94;62.94;62.94;62.78;55.52;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:08:49;7.62;7.62;7.62;7.41;64.09;64.09;64.09;63.93;56.54;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:11:15;7.76;7.76;7.76;7.54;65.29;65.28;65.28;65.12;57.59;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:13:41;7.58;7.58;7.58;7.36;63.73;63.73;63.73;63.57;56.22;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:16:07;7.19;7.19;7.19;6.98;60.43;60.42;60.42;60.27;53.30;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:18:33;7.72;7.72;7.72;7.50;64.90;64.90;64.89;64.73;57.25;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:20:58;7.65;7.65;7.65;7.43;64.31;64.31;64.30;64.14;56.72;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:23:24;7.31;7.31;7.31;7.10;61.45;61.45;61.45;61.29;54.20;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:25:50;7.44;7.44;7.44;7.23;62.56;62.55;62.55;62.40;55.18;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:28:15;7.40;7.40;7.40;7.19;62.23;62.23;62.22;62.07;54.89;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:30:43;7.61;7.61;7.61;7.39;63.97;63.97;63.97;63.81;56.43;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:33:10;7.31;7.31;7.31;7.10;61.47;61.47;61.46;61.31;54.22;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:35:36;7.48;7.48;7.48;7.27;62.94;62.93;62.93;62.77;55.51;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:38:01;7.23;7.23;7.23;7.02;60.77;60.77;60.76;60.61;53.60;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:40:27;7.48;7.48;7.48;7.27;62.90;62.90;62.90;62.74;55.49;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:42:53;7.56;7.56;7.56;7.35;63.60;63.60;63.60;63.44;56.10;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:45:18;7.50;7.50;7.50;7.29;63.08;63.08;63.08;62.92;55.64;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:47:44;7.46;7.46;7.46;7.25;62.73;62.73;62.72;62.57;55.33;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:50:10;7.70;7.70;7.70;7.48;64.71;64.71;64.71;64.55;57.08;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:52:38;7.57;7.57;7.57;7.35;63.64;63.64;63.64;63.48;56.14;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:55:08;7.44;7.44;7.44;7.23;62.57;62.57;62.56;62.41;55.19;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:57:34;7.90;7.90;7.90;7.67;66.40;66.39;66.39;66.23;58.57;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-29T16:59:59;7.96;7.96;7.96;7.73;66.90;66.89;66.89;66.72;59.01;0.49
