sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:21:17;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:24:37;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:27:57;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:31:18;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:34:38;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:37:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:41:19;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:44:39;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:48:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:51:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:54:41;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T21:58:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:01:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:04:42;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:08:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:11:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:14:43;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:18:03;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:21:24;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:24:44;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:28:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:31:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:34:45;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:38:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:41:26;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:44:47;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:48:07;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:51:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:54:48;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T22:58:08;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:01:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:04:49;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:08:09;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:11:30;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:14:50;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:18:11;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:21:31;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:24:51;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:28:12;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:31:32;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:34:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:38:13;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:41:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:44:54;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:48:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:51:34;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:54:55;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-29T23:58:15;7;6
