sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:48:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:48:29;81;20;;203;149808
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:51:00;78;20;;197;151316
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:51:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:53:31;76;21;;193;150447
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:53:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:56:01;81;21;;203;149641
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:56:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:58:35;81;21;;204;151096
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T06:58:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:01:14;87;22;;219;150392
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:01:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:03:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:03:48;80;21;;202;150251
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:06:02;77;20;;195;150518
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:06:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:08:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:11:04;86;23;;220;151739
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:11:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:13:35;77;20;;193;149986
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:13:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:16:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:16:04;84;22;;213;150394
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:18:34;75;20;;189;150092
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:18:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:21:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:21:06;87;21;;218;148772
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:23:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:23:42;74;19;;189;153233
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:26:06;101;24;;254;149437
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:26:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:28:36;86;23;;216;150288
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:28:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:31:07;81;20;;204;150463
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:31:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:33:38;70;19;;178;150976
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:33:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:36:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:36:08;85;23;;211;148919
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:38:38;91;23;;231;151990
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:38:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:41:08;85;22;;211;148367
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:41:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:43:38;86;21;;219;152070
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:43:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:46:09;81;21;;205;150124
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:46:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:48:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:48:39;84;22;;212;150326
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:51:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:51:09;87;22;;218;150038
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:53:43;87;22;;217;149407
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:53:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:56:10;85;22;;216;151337
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:56:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:58:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T07:58:40;83;20;;208;149619
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:01:10;83;21;;211;151185
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:01:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:03:41;80;21;;199;148783
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:03:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:06:12;72;20;;183;151394
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:06:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:08:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:08:42;93;22;;235;150505
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:11:13;78;21;;197;150947
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:11:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:13:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:13:43;83;21;;209;149743
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:16:15;86;22;;215;149471
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:16:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:18:44;77;20;;197;152399
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:18:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:21:14;93;24;;231;148546
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:21:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:23:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:23:53;84;22;;215;152581
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:26:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:26:16;82;21;;205;149355
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:28:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:28:51;88;22;;224;152652
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:31:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:31:18;89;21;;225;150618
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:33:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:33:48;84;23;;213;150855
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:36:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:36:21;95;22;;238;149635
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:38:50;84;21;;214;151266
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:38:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:41:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:41:20;82;23;;207;149935
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:43:54;98;24;;248;151109
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:43:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:46:21;96;23;;242;150626
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:46:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:48:52;77;21;;195;150665
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:48:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:51:22;80;21;;202;149953
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:51:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:53:52;91;23;;231;150907
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:53:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:56:23;83;22;;206;148869
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:56:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:58:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T08:58:54;79;20;;201;151494
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:01:25;80;21;;203;150399
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:01:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:03:55;72;20;;183;151651
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:03:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:06:30;79;20;;198;149233
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:06:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:08:56;82;22;;208;151529
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:08:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:11:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:11:27;80;21;;202;150982
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:13:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:13:57;75;20;;189;149939
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:16:43;91;22;;226;148863
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:16:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:18:57;92;23;;232;151186
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:18:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:21:59;78;21;;195;148803
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:22:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:24:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:26:29;94;23;;234;148710
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:26:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:29:01;91;23;;233;152100
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:29:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:31:34;93;22;;235;151247
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:31:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:34:00;83;21;;210;150552
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:34:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:36:38;91;24;;231;150661
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:39:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:39:03;85;21;;215;150701
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:41:51;78;21;;198;150449
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:41:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:44:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:44:03;81;21;;201;148396
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:46:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:46:34;86;21;;218;150543
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:49:10;79;22;;201;151371
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:49:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:51:35;88;22;;222;151310
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:51:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:54:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:56:39;96;22;;240;149967
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:56:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:59:06;82;21;;206;150586
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T09:59:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:01:36;86;22;;217;149777
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:01:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:04:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:04:06;92;23;;232;150877
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:06:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:09:09;78;21;;198;151889
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:09:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:11:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:11:38;76;20;;193;150776
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:14:08;82;23;;205;149288
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:14:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:16:38;78;20;;196;149898
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:16:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:19:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:19:09;81;22;;206;151521
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:21:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:21:45;88;22;;221;149530
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:24:10;93;23;;235;151349
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:24:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:26:41;85;23;;214;150656
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:26:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:29:11;86;23;;214;149052
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:29:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:31:50;81;23;;204;151094
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:36:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:39:23;84;23;;211;150704
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:39:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:41:59;88;25;;224;151505
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:42:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:44:23;82;22;;203;148249
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:44:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:46:44;85;23;;216;150727
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:46:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:49:24;84;23;;211;150556
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:49:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:52:01;82;22;;207;150629
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:52:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:54:19;84;24;;214;152260
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:56:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:56:47;95;24;;238;149306
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:59:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T10:59:23;89;23;;225;151071
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:01:48;79;24;;199;149342
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:01:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:07:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:09:19;89;23;;224;150881
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:09:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:11:49;91;25;;229;149908
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:11:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:14:54;83;23;;210;150509
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:14:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:16:59;98;26;;246;149109
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:17:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:19:20;87;24;;221;151556
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:19:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:21:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:21:53;89;23;;224;150764
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:24:28;84;24;;209;149271
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:24:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:27:11;79;22;;199;150572
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:27:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:29:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:29:25;94;25;;237;150542
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:31:55;94;25;;239;151015
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:32:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:34:27;87;24;;217;149486
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:34:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:37:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:39:27;85;24;;214;150818
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:39:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:42:26;86;25;;216;150558
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:44:52;79;22;;197;148797
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:46:55;90;23;;228;151451
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:46:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:49:26;85;24;;214;149929
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:49:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:51:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:51:57;77;22;;195;150907
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:54:31;81;22;;205;151205
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:54:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:56:58;84;24;;213;150983
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:56:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:59:29;85;22;;214;150233
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T11:59:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:02:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:02:00;85;23;;216;150740
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:04:30;75;22;;191;151154
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:04:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:07:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:07:00;79;22;;199;149856
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:09:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:09:31;79;23;;201;150840
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:12:02;86;22;;218;150770
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:12:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:14:32;85;23;;209;145857
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:14:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:17:03;84;22;;217;154395
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:17:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:19:41;78;21;;197;151287
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:19:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:22:03;82;23;;207;150377
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:22:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:24:43;89;23;;224;149369
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:24:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:27:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:27:05;87;23;;222;151630
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:29:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:29:35;87;23;;220;150786
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:32:06;104;27;;262;150110
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:32:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:34:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:34:36;76;21;;191;150478
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:37:10;92;23;;231;150464
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:37:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:39:36;93;22;;234;149975
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:39:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:42:13;80;22;;199;147810
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:42:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:44:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:44:44;86;22;;222;153251
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:47:08;81;21;;204;150546
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:47:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:49:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:49:38;91;23;;229;150227
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:52:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:54:46;77;20;;194;150430
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:54:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:57:09;92;24;;228;147560
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:57:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:59:39;94;23;;242;153791
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T12:59:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:02:22;86;22;;216;150471
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:02:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:04:41;80;22;;200;149969
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:04:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:07:14;76;19;;193;150398
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:07:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:09:44;84;22;;211;150227
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:09:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:12:12;96;24;;240;149846
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:12:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:14:43;86;21;;218;151889
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:14:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:17:19;88;22;;221;149740
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:17:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:19:46;90;23;;227;150264
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:19:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:22:14;82;20;;208;150490
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:22:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:24:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:27:16;87;21;;221;151062
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:27:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:29:46;81;21;;204;150516
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:29:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:32:17;99;23;;249;150617
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:32:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:34:48;81;21;;207;151513
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:34:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:37:18;85;20;;213;148998
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:37:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:39:48;75;21;;189;151162
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:39:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-07-29T13:42:18;77;20;;194;150044
