sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:41:59;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:44:00;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:46:01;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:48:03;27.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:50:05;27.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:52:06;27.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:54:07;27.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:56:08;27.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T13:58:09;27.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:00:11;27.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:02:12;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:04:14;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:06:15;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:08:16;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:10:17;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:12:18;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:14:20;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:16:21;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:18:22;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:20:23;27.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:22:24;27.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:24:25;27.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:26:26;27.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:28:27;27.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:30:28;27.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:32:29;27.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:34:30;27.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:36:31;26.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:38:32;26.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:40:33;26.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:42:34;26.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:44:35;26.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:46:36;26.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:48:37;26.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:50:39;26.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:52:39;26.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:54:40;26.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:56:41;26.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T14:58:42;26.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:00:43;26.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:02:44;26.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:04:45;26.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:06:48;26.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:08:49;26.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:10:50;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:12:51;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:14:52;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:16:53;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:18:55;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:20:58;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:23:01;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:25:02;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:27:03;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:29:04;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:31:05;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:33:07;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:35:08;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:37:10;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:39:12;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:41:15;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:43:16;26.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:45:17;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:47:18;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:49:19;26.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:51:20;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:53:21;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:55:22;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:57:24;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T15:59:25;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:01:27;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:03:28;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:05:29;26.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:07:30;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:09:31;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:11:32;26.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:13:33;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:15:34;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:17:35;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:19:36;26.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:21:37;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:23:41;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:25:42;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:27:44;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:29:45;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:31:47;26.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:33:49;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:35:50;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:37:52;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:39:52;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:41:53;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:43:54;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:45:55;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:47:56;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:49:57;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:51:58;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:53:59;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:56:00;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T16:58:01;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:00:04;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:02:05;26.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:04:06;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:06:07;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:08:08;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:10:09;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:12:10;26.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:14:12;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:16:13;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:18:14;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:20:15;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:22:15;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:24:16;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:26:18;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:28:19;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:30:20;26.19
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:32:21;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:34:22;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:36:23;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:38:24;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:40:25;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:42:26;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:44:27;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:46:28;26.13
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:48:29;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:50:30;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:52:31;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:54:32;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:56:33;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T17:58:34;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:00:35;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:02:36;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:04:37;26.06
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:06:38;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:08:39;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:10:40;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:12:41;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:14:42;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:16:43;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:18:44;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:20:46;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:22:47;26.00
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:24:48;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:26:49;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:28:50;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:30:51;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:32:52;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:34:53;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:36:54;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:38:55;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:40:56;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:42:57;25.94
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:44:58;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:46:59;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:49:00;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:51:02;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:53:03;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:55:05;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:57:06;25.88
31383;DS18B20;18014;49.228;11.102;2022-07-29T18:59:07;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:01:08;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:03:09;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:05:10;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:07:11;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:09:12;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:11:13;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:13:14;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:15:15;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:17:16;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:19:17;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:21:18;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:23:19;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:25:20;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:27:23;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:29:24;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:31:26;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:33:27;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:35:28;25.81
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:37:31;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:39:32;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:41:33;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:43:33;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:45:35;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:47:36;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:49:37;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:51:39;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:53:41;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:55:42;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:57:43;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T19:59:44;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:01:45;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:03:46;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:05:47;25.75
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:07:51;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:09:52;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:11:56;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:13:57;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:15:58;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:17:59;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:20:00;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:22:03;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:24:04;25.69
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:26:05;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:28:07;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:30:08;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:32:13;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:34:21;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:36:25;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:38:26;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:40:28;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:42:29;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:44:30;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:46:31;25.63
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:48:32;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:50:33;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:52:34;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:54:35;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:56:36;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T20:58:37;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:00:38;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:02:39;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:04:41;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:06:43;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:08:44;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:10:45;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:12:46;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:14:47;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:16:49;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:18:50;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:20:53;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:22:55;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:24:56;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:26:57;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:29:33;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:31:34;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:33:35;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:35:36;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:37:38;25.56
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:39:39;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:41:40;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:43:41;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:45:42;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:47:43;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:49:45;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:51:46;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:53:47;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:55:48;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:57:50;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T21:59:51;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:01:52;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:03:53;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:05:54;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:07:56;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:09:57;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:11:58;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:13:59;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:16:00;25.50
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:18:01;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:20:02;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:22:04;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:24:05;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:26:06;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:28:07;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:30:08;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:32:09;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:34:10;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:36:13;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:38:14;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:40:14;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:42:16;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:44:17;25.44
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:46:18;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:48:19;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:50:20;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:52:21;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:54:22;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:56:22;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T22:58:23;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:00:24;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:02:25;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:04:26;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:06:27;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:08:28;25.38
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:10:29;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:12:30;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:14:31;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:16:32;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:18:33;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:20:34;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:22:35;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:24:36;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:26:37;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:28:38;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:30:40;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:32:41;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:34:42;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:36:43;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:38:44;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:40:46;25.31
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:42:47;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:44:48;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:46:49;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:48:50;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:50:51;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:52:52;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:54:53;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:56:54;25.25
31383;DS18B20;18014;49.228;11.102;2022-07-29T23:58:57;25.25
