sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:49:27;78;16;;199;151812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:51:57;69;17;;173;150191
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:54:27;70;16;;177;150252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:56:57;80;18;;203;150633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T16:59:27;80;17;;200;149985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:01:58;80;17;;203;150647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:04:28;81;16;;202;148540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:06:58;80;17;;202;150729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:09:33;80;17;;201;150472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:11:59;71;17;;178;150093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:14:30;80;16;;202;151319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:17:00;74;16;;186;148957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:19:31;73;17;;186;151991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:22:01;69;15;;173;150083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:24:31;77;16;;193;150142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:27:01;78;17;;197;150182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:29:32;75;15;;190;151233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:32:02;74;17;;185;149897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:34:32;80;17;;199;147616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:37:03;78;16;;199;152814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:39:33;84;17;;211;149779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:42:03;75;16;;189;150885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:44:33;81;17;;205;150167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:47:04;69;16;;172;149149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:49:34;70;16;;178;151146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:52:04;81;16;;204;149917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:54:34;77;16;;195;151323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:57:05;74;16;;186;150153
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T17:59:35;77;16;;193;150045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:02:05;83;17;;210;150426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:04:35;74;16;;185;149218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:07:05;72;16;;182;149605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:09:35;81;15;;201;148858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:12:06;79;17;;203;152413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:14:37;82;16;;207;150871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:17:07;77;16;;192;148999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:19:37;76;16;;194;152015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:22:07;89;17;;223;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:24:38;81;16;;203;150330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:27:08;77;16;;193;150315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:29:38;73;15;;184;149717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:32:08;85;16;;214;150025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:34:38;89;17;;222;148872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:37:08;74;15;;189;152012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:39:39;72;15;;182;150108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:42:09;75;16;;187;148143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:44:39;78;15;;195;149063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:47:09;87;17;;225;153436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:49:39;78;16;;191;146467
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:52:10;72;16;;184;153297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:54:40;75;15;;187;149578
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:57:10;71;16;;179;149382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T18:59:40;65;16;;166;151096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:02:10;74;15;;187;149793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:04:40;72;16;;182;150444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:07:10;73;15;;185;150427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:09:40;90;16;;225;149969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:12:11;76;15;;192;150714
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:14:41;81;17;;204;150683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:17:11;71;15;;178;149972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:19:41;78;16;;196;150426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:22:12;72;15;;180;148948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:24:42;69;16;;176;151505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:27:12;84;16;;211;149886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:29:42;77;15;;194;150416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:32:13;70;15;;175;149797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:34:43;82;16;;208;150814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:37:13;77;16;;192;149522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:39:43;84;15;;211;150313
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:42:13;86;17;;216;150567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:44:44;71;15;;180;150201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:47:14;82;15;;207;150341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:49:44;74;15;;186;150174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:52:14;75;15;;184;145891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:54:44;90;16;;232;154249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:57:15;72;17;;181;150235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T19:59:45;75;15;;187;148478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:02:15;82;15;;208;152169
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:04:45;71;15;;179;149777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:07:15;87;16;;218;150066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:09:46;76;15;;193;150628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:12:16;79;15;;199;150064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:14:46;81;17;;203;150287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:17:17;75;15;;189;150255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:19:48;82;15;;207;150775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:22:18;88;16;;219;149026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:24:49;72;15;;183;152041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:27:19;81;15;;204;150144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:29:49;75;16;;189;150755
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:32:20;82;15;;206;150658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:34:50;78;15;;197;150002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:37:20;88;17;;222;150191
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:39:50;72;15;;182;150232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:42:20;74;15;;185;149766
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:44:51;82;15;;206;149530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:47:21;81;15;;206;151367
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:49:51;78;15;;197;150385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:52:21;76;15;;190;149384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:54:52;81;16;;204;150293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:57:22;84;16;;213;150777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T20:59:52;72;15;;182;150045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:02:22;74;15;;185;149551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:04:52;71;16;;179;150521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:07:23;70;15;;177;150530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:09:53;78;15;;196;150345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:12:23;72;15;;180;149832
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:14:53;79;15;;199;149962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:17:23;78;16;;197;150236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:19:53;81;15;;204;150059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:22:23;74;15;;185;149915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:24:53;73;15;;185;150727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:27:24;77;15;;192;149177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:29:54;89;15;;225;150204
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:32:24;88;16;;223;150705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:34:54;85;16;;214;150021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:37:24;81;16;;203;150017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:39:54;82;15;;206;149234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:42:24;79;15;;200;150392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:44:54;75;15;;189;150253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:47:24;91;16;;230;150119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:49:54;81;15;;202;149032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:52:24;87;16;;219;150574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:54:54;81;16;;206;151164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:57:25;93;15;;235;150181
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T21:59:55;75;16;;189;149898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:02:25;98;16;;247;150404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:04:55;79;16;;198;148542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:07:25;85;15;;215;150772
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:09:55;81;16;;205;150651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:12:25;95;16;;238;149185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:14:56;88;16;;222;150244
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:17:26;83;15;;211;151920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:19:56;96;17;;241;149202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:22:26;87;16;;220;150753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:24:57;88;15;;221;150389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:27:27;83;16;;209;150234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:29:57;81;15;;203;149848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:32:28;83;17;;209;150298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:34:58;78;15;;198;150747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:37:28;76;15;;191;150513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:39:59;84;15;;211;150347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:42:29;96;17;;241;150303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:44:59;87;16;;219;150100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:47:29;87;16;;216;148801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:49:59;83;15;;211;151105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:52:29;84;16;;212;150512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:55:00;91;16;;227;149294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T22:57:30;86;16;;218;151233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:00:00;95;16;;238;149566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:02:30;75;16;;188;148460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:05:00;83;15;;212;152348
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:07:31;78;16;;197;149811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:10:01;73;15;;182;148248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:12:31;87;15;;223;152769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:15:02;71;15;;179;149859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:17:32;86;15;;216;149331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:20:06;86;16;;219;151519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:22:34;75;15;;191;151167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:25:04;74;15;;183;148134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:27:34;81;15;;207;151723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:30:05;70;15;;176;150180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:32:35;88;15;;223;151986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:35:06;78;15;;196;149580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:37:37;83;15;;210;151448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:40:07;75;15;;190;150691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:42:38;77;15;;191;148203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:45:08;76;15;;192;150600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:47:40;82;15;;210;152455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:50:10;73;16;;186;150944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-29T23:57:40;84;16;;212;150608
