sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:42:10;20.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:44:38;20.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:47:05;20.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:49:33;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:52:03;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:54:33;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:57:01;20.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T15:59:29;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:01:56;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:04:23;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:06:50;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:09:18;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:11:46;20.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:14:15;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:16:43;21.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:19:11;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:21:38;21.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:24:06;21.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:26:34;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:29:03;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:31:30;20.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:33:57;20.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:36:24;20.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:38:52;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:41:19;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:43:46;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:46:15;20.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:48:42;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:51:09;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:53:36;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:56:04;20.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T16:58:31;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:00:59;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:03:27;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:05:54;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:08:22;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:10:49;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:13:17;20.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:15:44;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:18:11;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:20:40;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:23:08;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:25:35;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:28:02;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:30:29;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:32:57;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:35:24;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:38:10;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:40:38;20.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:43:05;20.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:45:34;20.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:48:01;20.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:50:28;20.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:52:55;20.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:55:24;20.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T17:57:51;20.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:00:18;20.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:02:47;20.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:05:15;20.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:07:42;20.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:10:09;20.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:12:38;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:15:06;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:17:33;20.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:20:00;21.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:22:27;21.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:24:55;21.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:27:22;21.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:29:52;21.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:32:20;21.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:34:48;21.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:37:15;21.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:39:43;21.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:42:10;21.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:44:37;21.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:47:06;21.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:49:33;20.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:52:00;20.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:54:27;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:56:55;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T18:59:23;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:01:50;20.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:04:19;20.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:06:46;20.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:09:13;19.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:11:42;19.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:14:09;19.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:16:36;19.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:19:04;19.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:21:33;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:24:00;19.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:26:30;19.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:28:58;19.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:31:25;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:33:52;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:36:19;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:38:48;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:41:15;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:43:44;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:46:11;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:48:38;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:51:05;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:53:33;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:56:02;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T19:58:29;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:00:56;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:03:23;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:05:50;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:08:18;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:10:45;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:13:14;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:15:41;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:18:08;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:20:35;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:23:02;19.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:25:30;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:27:57;18.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:30:26;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:32:53;18.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:35:20;18.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:37:48;18.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:40:16;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:42:43;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:45:10;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:47:39;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:50:07;18.56
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:52:35;18.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:55:06;18.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T20:57:33;18.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:00:00;18.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:02:28;18.44
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:04:56;18.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:07:24;18.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:09:51;18.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:12:18;18.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:14:45;18.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:17:14;18.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:19:42;18.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:22:10;18.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:24:37;18.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:27:05;18.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:29:49;18.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:32:17;18.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:34:44;18.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:37:12;18.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:39:40;18.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:42:07;18.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:44:34;18.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:47:06;18.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:49:33;18.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:52:00;18.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:54:29;18.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:56:56;18.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T21:59:23;18.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:01:51;18.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:04:18;18.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:06:45;18.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:09:12;18.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:11:41;18.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:14:08;18.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:16:37;18.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:19:04;18.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:21:31;18.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:23:59;18.19
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:26:27;18.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:28:55;18.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:31:22;18.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:33:50;18.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:36:18;18.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:38:45;18.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:41:13;18.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:43:40;17.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:46:09;17.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:48:36;17.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:51:04;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:53:31;17.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:55:58;17.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T22:58:25;17.63
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:00:53;17.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:03:21;17.50
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:05:48;17.38
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:08:17;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:10:44;17.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:13:11;17.31
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:15:39;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:18:06;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:20:35;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:23:02;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:25:30;17.13
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:27:57;17.06
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:30:25;16.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:32:52;17.00
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:35:20;16.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:37:48;16.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:40:15;16.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:42:43;16.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:45:11;16.94
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:47:39;16.88
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:50:08;16.81
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:52:37;16.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:55:06;16.69
44868;DS18B20;8024;48.708;9.394;2022-07-29T23:57:34;16.69
