sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-07-29T19:37:42;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T19:40:42;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T19:43:43;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T19:46:43;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T19:49:44;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T19:52:44;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T19:55:46;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T19:58:46;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T20:01:46;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T20:04:47;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T20:07:47;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T20:10:48;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-07-29T20:13:48;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T20:16:49;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T20:19:50;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T20:22:52;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T20:28:53;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T20:31:54;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-29T20:34:54;5.67;4.67
40383;HPM;26097;42.366;23.818;2022-07-29T20:37:54;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T20:40:55;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T20:43:58;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T20:46:59;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T20:50:00;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T20:53:00;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T20:56:00;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T20:59:01;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T21:02:02;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T21:05:03;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T21:08:05;5.50;4.50
40383;HPM;26097;42.366;23.818;2022-07-29T21:11:05;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T21:14:05;7.67;6.67
40383;HPM;26097;42.366;23.818;2022-07-29T21:17:06;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T21:20:07;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T21:23:07;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T21:26:08;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T21:29:09;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T21:32:09;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T21:35:10;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T21:38:10;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T21:41:11;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T21:44:13;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T21:47:14;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T21:50:14;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T21:53:14;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T21:56:15;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T21:59:16;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-07-29T22:02:16;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T22:05:17;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T22:08:17;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T22:11:17;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T22:14:18;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T22:20:19;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T22:23:20;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T22:26:20;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T22:29:21;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T22:32:21;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T22:35:22;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T22:38:22;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T22:41:22;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T22:44:23;6.67;5.67
40383;HPM;26097;42.366;23.818;2022-07-29T22:47:23;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T22:50:24;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T22:53:25;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T22:56:25;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T22:59:26;6.33;5.33
40383;HPM;26097;42.366;23.818;2022-07-29T23:02:27;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T23:05:27;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T23:08:28;6.50;5.50
40383;HPM;26097;42.366;23.818;2022-07-29T23:11:28;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T23:14:29;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T23:17:29;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T23:20:29;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T23:23:30;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T23:26:30;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-07-29T23:29:30;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-07-29T23:32:32;6.00;5.00
40383;HPM;26097;42.366;23.818;2022-07-29T23:35:32;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T23:38:33;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T23:41:33;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T23:44:34;7.33;6.33
40383;HPM;26097;42.366;23.818;2022-07-29T23:47:34;7.00;6.00
40383;HPM;26097;42.366;23.818;2022-07-29T23:50:34;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T23:53:35;8.00;7.00
40383;HPM;26097;42.366;23.818;2022-07-29T23:56:39;6.75;5.75
40383;HPM;26097;42.366;23.818;2022-07-29T23:59:39;7.00;6.00
