sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-07-29T13:29:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T13:31:09;8.33;7.33
26802;HPM;14378;51.796;5.808;2022-07-29T13:33:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T13:35:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T13:37:14;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T13:39:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T13:41:18;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-07-29T13:43:20;6.67;5.67
26802;HPM;14378;51.796;5.808;2022-07-29T13:47:22;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-07-29T13:49:23;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T13:51:27;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T13:53:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T13:55:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T13:57:33;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T13:59:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:01:36;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:03:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:05:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:07:42;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:09:43;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:11:49;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:13:51;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T14:15:55;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T14:17:56;8.33;7.33
26802;HPM;14378;51.796;5.808;2022-07-29T14:21:57;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-29T14:23:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:26:00;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-07-29T14:28:01;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T14:30:02;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T14:32:05;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-29T14:34:07;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T14:36:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:38:09;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-29T14:40:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:42:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:44:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:46:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:48:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:50:17;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T14:52:19;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-29T14:54:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:56:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T14:58:23;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-29T15:00:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T15:02:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T15:04:27;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T15:06:28;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T15:08:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T15:10:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T15:12:35;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-07-29T15:14:36;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-07-29T15:16:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T15:18:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T15:20:41;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-29T15:22:42;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-29T15:24:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T15:26:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T15:28:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T15:30:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T15:32:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T15:34:55;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T15:36:59;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T15:39:00;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T15:41:08;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-29T15:43:09;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T15:45:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T15:47:12;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T15:49:13;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T15:51:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T15:53:17;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T15:55:18;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T15:57:23;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T15:59:25;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T16:01:26;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-29T16:03:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T16:05:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T16:07:34;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-29T16:09:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T16:11:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T16:13:39;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-07-29T16:15:40;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T16:17:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T16:19:45;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-07-29T16:21:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T16:23:48;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-29T16:27:51;5.50;4.50
26802;HPM;14378;51.796;5.808;2022-07-29T16:29:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T16:31:59;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T16:34:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T16:36:01;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T16:40:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T16:42:12;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T16:44:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T16:46:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T16:48:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T16:50:17;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T16:52:19;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-29T16:54:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T16:56:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T16:58:22;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T17:00:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T17:02:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T17:04:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T17:06:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T17:08:28;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-29T17:10:30;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-07-29T17:12:35;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-29T17:14:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T17:16:39;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-29T17:18:40;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-07-29T17:20:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T17:22:42;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-07-29T17:24:43;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-07-29T17:26:46;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-07-29T17:28:48;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-29T17:30:49;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-07-29T17:32:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T17:36:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T17:39:02;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T17:41:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T17:43:06;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T17:45:09;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T17:49:18;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-07-29T17:51:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T17:53:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T17:55:24;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-07-29T17:57:25;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T17:59:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T18:01:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:03:29;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T18:05:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:07:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:09:33;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T18:11:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:13:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T18:15:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T18:17:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:19:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:21:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:23:43;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-29T18:25:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T18:27:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:30:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:32:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:34:06;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-29T18:36:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:38:09;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T18:40:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:42:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:44:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:46:16;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T18:48:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:50:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:52:22;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-29T18:54:23;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T18:56:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T18:58:25;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T19:00:27;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-29T19:02:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:04:29;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T19:08:31;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-07-29T19:10:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:12:35;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:14:36;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-29T19:16:41;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-07-29T19:18:43;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-29T19:20:46;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T19:22:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:24:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:28:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:30:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:32:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-29T19:34:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:37:18;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:39:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:41:20;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T19:43:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:45:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:47:25;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:49:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:51:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:53:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T19:55:32;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-29T19:57:33;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-07-29T19:59:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T20:01:36;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-07-29T20:03:37;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-29T20:05:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T20:07:40;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-29T20:09:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T20:11:42;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T20:13:43;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T20:15:46;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T20:17:48;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-07-29T20:19:50;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-07-29T20:21:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T20:23:57;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T20:26:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T20:28:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T20:30:22;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T20:32:27;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T20:34:33;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-07-29T20:36:35;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T20:38:37;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T20:40:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T20:42:45;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T20:44:49;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-07-29T20:46:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T20:48:54;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-07-29T20:50:55;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-29T20:52:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T20:54:58;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-07-29T20:57:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T20:59:03;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:01:05;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T21:03:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:05:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:07:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:09:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:11:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:13:20;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T21:15:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-29T21:17:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T21:19:35;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:21:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T21:23:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:25:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:27:54;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T21:30:14;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-07-29T21:32:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:34:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:36:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:38:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:40:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:42:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:44:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:46:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:48:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:50:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:52:39;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-07-29T21:54:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:56:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T21:58:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-07-29T22:00:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T22:02:53;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-29T22:04:54;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T22:06:55;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T22:08:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T22:11:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-07-29T22:13:05;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-29T22:15:07;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T22:17:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T22:19:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-07-29T22:21:14;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-29T22:23:17;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T22:25:22;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T22:27:23;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T22:29:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T22:31:31;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T22:33:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T22:35:34;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T22:37:35;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-07-29T22:39:36;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-07-29T22:41:37;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-07-29T22:43:39;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-07-29T22:45:40;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-07-29T22:47:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T22:49:43;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-07-29T22:51:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-07-29T22:53:46;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T22:55:47;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-07-29T22:57:52;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-07-29T22:59:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T23:01:54;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-07-29T23:03:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T23:05:57;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-07-29T23:07:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T23:10:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-07-29T23:14:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T23:16:05;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-07-29T23:18:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T23:20:07;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-07-29T23:22:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T23:24:12;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-07-29T23:26:13;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-07-29T23:28:16;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-29T23:30:17;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-07-29T23:32:19;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-07-29T23:34:20;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-29T23:36:22;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-07-29T23:38:23;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-07-29T23:40:24;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-07-29T23:42:25;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-07-29T23:44:26;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-07-29T23:46:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T23:48:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-07-29T23:50:33;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-07-29T23:52:34;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-07-29T23:54:35;13.33;12.33
26802;HPM;14378;51.796;5.808;2022-07-29T23:56:38;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-07-29T23:58:42;11.50;10.50
