sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:24:27;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:27:06;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:29:44;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:32:24;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:35:02;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:37:40;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:40:18;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:42:56;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:45:34;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:48:27;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:51:05;25.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:53:43;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:56:21;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T17:59:00;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:01:38;24.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:04:18;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:06:57;24.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:09:37;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:12:16;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:14:55;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:17:34;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:20:30;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:23:09;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:25:52;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:28:30;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:31:13;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:33:52;23.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:36:36;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:39:15;22.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:41:59;23.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:44:37;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:47:25;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:50:09;22.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:52:48;21.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:55:26;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T18:58:04;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:00:43;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:03:21;21.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:05:59;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:08:38;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:11:16;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:13:54;20.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:16:32;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:19:11;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:21:49;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:24:28;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:27:06;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:29:47;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:32:25;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:35:06;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:38:03;20.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:40:41;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:43:20;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:46:20;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:48:58;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:51:39;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:54:18;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:56:56;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T19:59:37;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:02:15;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:04:54;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:07:32;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:10:10;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:12:49;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:15:31;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:18:10;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:20:48;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:23:27;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:26:10;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:28:48;19.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:31:27;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:34:07;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:36:46;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:39:25;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:42:04;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:44:42;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:47:21;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:49:59;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:52:37;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:55:18;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T20:57:57;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:00:36;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:03:14;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:05:55;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:08:33;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:11:11;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:13:49;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:16:29;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:19:10;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:21:48;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:24:27;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:27:05;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:30:08;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:32:44;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:35:23;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:38:21;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:41:00;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:43:39;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:46:19;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:49:01;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:51:37;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:54:15;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:56:54;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T21:59:34;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:02:12;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:04:50;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:07:29;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:10:29;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:13:08;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:15:46;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:18:24;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:21:03;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:23:41;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:26:19;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:28:57;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:31:35;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:34:14;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:36:52;19.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:39:30;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:42:08;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:44:47;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:47:25;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:50:23;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:53:01;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:55:39;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T22:58:18;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:00:56;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:03:34;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:06:12;18.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:08:51;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:11:29;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:14:07;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:16:46;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:19:24;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:22:02;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:24:41;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:27:19;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:29:57;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:32:35;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:35:13;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:37:52;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:40:30;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:43:08;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:45:46;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:48:25;17.50
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:51:03;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:53:43;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:56:30;18.00
27399;DS18B20;40618;51.166;10.322;2022-07-29T23:59:08;18.00
