sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:01:26;66;150;;167;150185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:03:56;58;150;;145;147718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:06:26;71;150;;180;152048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:08:57;69;150;;175;150112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:11:26;67;149;;168;150149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:13:56;61;150;;152;147751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:16:28;63;150;;161;151401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:18:56;63;148;;159;149608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:21:26;61;150;;155;151105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:23:56;67;150;;169;149938
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:26:26;65;150;;164;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:28:56;63;150;;159;149759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:31:27;64;150;;161;149818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:33:56;67;149;;168;150219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:36:26;64;150;;161;150262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:38:56;65;150;;163;148985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:41:26;67;150;;169;150974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:43:56;65;150;;163;150077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-07-29T21:46:26;58;150;;145;149421
