sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:08:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:09:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:10:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:11:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:12:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:13:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:14:18;16.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:15:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:16:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:17:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:18:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:19:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:20:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:21:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:22:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:23:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:24:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:25:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:26:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:27:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:28:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:29:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:30:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:31:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:32:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:33:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:34:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:35:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:36:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:37:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:38:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:39:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:40:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:41:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:42:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:43:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:44:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:45:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:46:19;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:47:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:48:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:49:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:50:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:51:19;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:52:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:53:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:54:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:55:19;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:56:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:57:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:58:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T06:59:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:00:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:01:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:02:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:03:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:04:18;17.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:05:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:06:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:07:18;17.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:08:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:09:18;18.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:10:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:11:19;18.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:12:18;18.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:13:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:14:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:15:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:16:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:17:18;19.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:18:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:19:18;20.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:20:19;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:21:18;20.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:22:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:23:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:24:18;22.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:25:19;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:26:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:27:18;21.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:28:18;21.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:29:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:30:18;20.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:31:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:32:19;21.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:33:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:34:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:35:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:36:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:37:18;21.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:38:18;20.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:39:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:40:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:41:18;21.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:42:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:43:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:44:18;21.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:45:18;21.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:46:18;20.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:47:19;20.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:48:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:49:19;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:50:18;21.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:51:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:52:20;20.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:53:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:54:18;20.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:55:19;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:56:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:57:18;20.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:58:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T07:59:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:00:18;20.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:01:18;20.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:02:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:03:18;20.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:04:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:05:18;20.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:06:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:07:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:08:18;20.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:09:18;20.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:10:19;20.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:11:20;20.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:12:18;21.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:13:19;21.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:14:19;21.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:15:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:16:18;21.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:17:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:18:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:19:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:20:19;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:21:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:22:18;23.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:23:18;23.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:24:18;23.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:25:18;24.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:26:19;23.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:27:18;23.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:28:18;23.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:29:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:30:18;23.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:31:18;23.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:32:18;23.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:33:18;23.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:34:18;23.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:35:18;23.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:36:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:37:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:38:18;22.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:39:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:40:19;23.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:41:19;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:42:20;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:43:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:44:18;22.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:45:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:46:19;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:47:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:48:19;22.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:49:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:50:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:51:19;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:52:19;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:53:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:54:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:55:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:56:19;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:57:19;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:58:19;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T08:59:20;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:00:18;23.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:01:22;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:02:19;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:03:20;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:04:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:05:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:06:21;23.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:07:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:08:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:09:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:10:18;23.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:11:18;24.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:12:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:13:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:14:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:15:18;24.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:16:18;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:19:21;24.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:20:20;24.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:21:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:23:18;25.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:24:18;25.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:26:18;25.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:27:21;25.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:28:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:29:19;26.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:30:18;25.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:32:18;25.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:33:18;26.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:34:21;25.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:35:21;25.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:36:18;26.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:38:18;26.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:40:21;27.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:41:18;27.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:43:18;27.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:44:19;26.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:46:18;27.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:47:19;26.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:48:20;26.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:49:18;26.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:50:20;26.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:51:19;26.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:52:18;26.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:54:21;26.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:55:19;26.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:56:18;26.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:57:22;26.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:58:19;25.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T09:59:18;26.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:00:19;25.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:02:20;26.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:03:19;26.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:04:19;26.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:05:21;26.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:06:18;26.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:07:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:08:24;27.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:09:18;27.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:10:21;27.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:11:19;27.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:12:18;27.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:13:19;27.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:14:18;27.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:15:21;27.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:16:18;27.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:17:18;27.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:18:19;27.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:19:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:20:19;26.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:21:19;26.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:22:18;27.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:23:18;26.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:24:19;26.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:25:19;27.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:26:19;27.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:27:18;27.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:28:18;27.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:29:18;27.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:30:20;27.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:31:22;27.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:33:24;26.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:34:23;26.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:37:22;25.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:40:27;26.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:42:20;26.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:43:24;26.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:44:21;26.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:45:18;27.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:46:18;27.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:47:21;27.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:48:18;28.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:49:20;27.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:50:18;27.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:51:18;27.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:52:18;27.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:53:18;27.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:54:19;27.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:56:23;27.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:57:23;27.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:58:19;27.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T10:59:22;27.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:05:19;27.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:06:18;27.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:07:18;27.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:08:20;27.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:09:19;27.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:10:21;27.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:15:20;28.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:16:19;28.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:17:18;27.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:18:18;27.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:19:19;27.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:23:21;28.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:24:22;28.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:25:18;27.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:26:20;27.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:27:19;27.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:28:21;27.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:29:20;27.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:30:18;27.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:31:20;27.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:32:19;27.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:35:21;26.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:36:19;26.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:37:23;25.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:38:23;25.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:40:18;26.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:41:20;25.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:44:22;26.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:45:24;26.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:47:19;26.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:48:23;26.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:49:19;26.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:51:18;26.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:52:19;26.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:53:18;26.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:54:23;26.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:55:20;27.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:56:21;27.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:57:19;26.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:58:21;26.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T11:59:19;26.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:00:22;26.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:01:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:02:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:03:23;25.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:04:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:05:18;25.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:06:18;26.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:07:19;26.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:08:21;26.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:09:19;26.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:10:18;26.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:11:19;26.125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:12:19;25.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:13:20;26.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:15:21;26.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:16:19;26.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:18:19;26.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:19:19;25.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:20:22;26.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:21:18;26.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:23:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:24:18;27.25
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:25:18;27.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:26:18;27.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:27:18;27.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:28:18;26.875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:29:21;26.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:30:18;26.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:31:20;26.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:32:18;26.0
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:33:20;25.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:34:18;25.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:35:19;25.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:36:18;25.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:37:18;25.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:38:19;25.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:39:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:40:18;25.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:41:18;25.5
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:42:19;25.625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:43:20;25.375
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:44:18;25.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:46:18;25.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:47:19;25.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:49:21;25.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:50:19;25.75
44735;DS18B20;30462;52.446;-1.930;2022-07-29T12:53:18;25.6875
