sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:54:26;23.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:56:54;23.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T16:59:21;23.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:01:48;23.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:04:15;23.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:06:42;23.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:09:10;23.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:11:41;23.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:14:09;22.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:16:36;22.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:19:03;22.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:21:31;21.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:23:58;21.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:26:25;21.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:28:53;21.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:31:21;21.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:33:49;21.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:36:16;22.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:38:50;22.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:41:19;22.06
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:43:47;22.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:46:15;22.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:48:46;22.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:51:13;22.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:53:41;22.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:56:08;22.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T17:58:36;22.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:01:03;22.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:03:31;22.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:05:59;22.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:08:27;22.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:10:56;22.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:13:24;22.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:15:52;22.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:18:19;22.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:20:47;22.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:23:14;22.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:25:42;21.94
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:28:09;21.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:30:37;21.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:33:04;21.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:35:31;21.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:37:58;21.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:40:26;21.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:42:56;21.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:45:25;21.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:47:52;21.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:50:22;21.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:52:50;21.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:55:18;21.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T18:57:45;21.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:00:12;21.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:02:40;21.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:05:08;21.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:07:36;21.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:10:09;21.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:12:39;21.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:15:08;21.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:17:40;21.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:20:09;21.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:22:39;21.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:25:07;21.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:27:35;21.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:30:02;21.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:32:32;21.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:35:02;21.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:37:51;21.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:40:18;21.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:42:46;21.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:45:16;21.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:47:48;21.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:50:22;21.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:52:53;21.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:55:23;21.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T19:57:53;21.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:00:21;21.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:02:50;21.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:05:31;21.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:07:58;21.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:10:38;21.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:13:09;21.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:15:46;21.00
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:18:15;20.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:20:46;20.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:23:16;20.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:25:45;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:28:12;20.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:30:39;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:33:09;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:35:37;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:38:06;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:40:34;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:43:04;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:45:37;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:48:04;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:50:34;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:53:01;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:55:29;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T20:57:57;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:00:25;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:02:52;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:05:19;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:07:46;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:10:13;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:12:46;20.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:15:14;20.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:17:41;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:20:15;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:22:43;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:25:11;20.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:27:38;20.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:30:24;20.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:32:51;20.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:35:18;20.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:37:45;20.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:40:12;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:42:40;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:45:07;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:47:35;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:50:02;20.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:52:29;20.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:54:56;20.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:57:24;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T21:59:52;20.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:02:19;20.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:04:46;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:07:13;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:09:40;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:12:08;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:14:35;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:17:02;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:19:30;20.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:21:57;20.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:24:24;20.81
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:26:51;20.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:29:18;20.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:31:45;20.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:34:12;20.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:36:40;20.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:39:07;20.88
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:41:34;20.75
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:44:01;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:46:29;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:48:56;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:51:24;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:53:51;20.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:56:19;20.69
67075;DS18B20;53990;50.334;18.640;2022-07-29T22:58:46;20.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:01:15;20.63
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:03:42;20.56
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:06:10;20.50
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:08:37;20.44
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:11:05;20.38
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:13:32;20.31
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:16:00;20.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:18:27;20.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:20:54;20.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:23:22;20.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:25:49;20.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:28:16;20.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:30:43;20.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:33:10;20.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:35:38;20.13
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:38:05;20.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:40:32;20.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:43:00;20.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:45:27;20.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:47:54;20.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:50:21;20.19
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:52:49;20.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:55:16;20.25
67075;DS18B20;53990;50.334;18.640;2022-07-29T23:57:43;20.25
