sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:24:37;25.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:27:05;25.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:29:31;25.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:31:57;25.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:34:23;25.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:36:49;25.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:39:15;25.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:41:41;25.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:44:07;25.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:46:33;25.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:49:02;24.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:51:29;25.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:53:55;25.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:56:21;24.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T16:58:49;24.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:01:15;24.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:03:42;24.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:06:27;24.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:08:53;24.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:11:19;24.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:13:45;25.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:16:11;24.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:18:37;24.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:21:03;24.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:23:29;24.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:25:56;24.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:28:22;24.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:30:48;24.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:33:14;24.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:35:43;24.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:38:27;24.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:40:53;24.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:43:19;24.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:45:48;23.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:48:16;23.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:50:42;23.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:53:08;23.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:55:34;23.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T17:58:00;23.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:00:26;23.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:02:52;23.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:05:18;23.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:07:44;22.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:10:11;23.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:12:37;23.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:15:03;22.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:17:31;22.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:19:58;22.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:22:24;22.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:24:50;22.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:27:16;22.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:29:42;22.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:32:08;22.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:34:35;22.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:37:02;22.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:39:28;22.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:41:56;21.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:44:22;21.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:46:50;21.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:49:16;21.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:51:43;21.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:54:13;21.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:56:39;20.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T18:59:05;20.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:01:31;21.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:04:02;20.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:06:29;20.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:08:55;20.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:11:21;20.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:13:49;20.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:16:15;20.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:18:41;20.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:21:08;20.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:23:34;20.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:26:00;20.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:28:26;20.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:30:52;20.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:33:18;19.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:35:45;19.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:38:12;19.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:40:38;19.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:43:05;19.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:45:32;19.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:47:58;19.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:50:25;19.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:52:52;19.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:55:18;19.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T19:57:44;19.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:00:12;19.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:02:38;19.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:05:05;19.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:07:34;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:10:00;19.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:12:26;18.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:14:53;19.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:17:19;19.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:19:47;19.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:22:19;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:24:46;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:27:13;19.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:29:39;19.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:32:06;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:34:33;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:36:59;18.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:39:27;18.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:41:53;18.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:44:19;18.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:46:45;18.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:49:13;18.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:51:39;18.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:54:05;18.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:56:33;18.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T20:58:59;18.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:01:27;18.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:03:53;18.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:06:19;18.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:08:45;18.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:11:11;18.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:13:37;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:16:06;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:18:39;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:21:06;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:23:33;17.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:25:59;17.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:28:26;17.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:30:59;17.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:33:27;17.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:35:53;17.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:38:20;17.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:40:47;17.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:43:14;17.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:45:40;17.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:48:09;17.31
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:50:35;17.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:53:01;17.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:55:27;17.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T21:57:54;17.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:00:20;17.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:02:47;17.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:05:13;17.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:07:40;17.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:10:07;17.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:12:33;16.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:14:59;16.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:17:25;16.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:19:52;16.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:22:19;16.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:24:45;16.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:27:12;16.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:29:38;16.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:32:04;16.75
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:34:30;16.69
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:36:57;16.63
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:39:23;16.56
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:41:50;16.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:44:16;16.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:46:42;16.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:49:08;16.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:51:34;16.50
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:54:01;16.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:56:27;16.44
69790;DS18B20;57064;52.046;4.800;2022-07-29T22:58:53;16.38
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:01:21;16.25
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:03:47;16.19
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:06:14;16.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:08:40;16.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:11:06;16.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:13:32;16.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:15:59;16.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:18:25;16.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:20:51;16.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:23:17;16.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:25:43;16.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:28:09;16.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:30:35;16.13
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:33:02;16.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:35:28;16.06
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:37:54;16.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:40:20;16.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:42:46;16.00
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:45:12;15.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:47:39;15.94
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:50:06;15.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:52:32;15.88
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:54:59;15.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:57:25;15.81
69790;DS18B20;57064;52.046;4.800;2022-07-29T23:59:51;15.81
