sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:16:08;23.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:18:40;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:21:13;23.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:23:45;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:26:17;23.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:28:51;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:31:23;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:33:55;22.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:36:28;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:39:00;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:41:33;23.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:44:06;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:46:38;23.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:49:11;23.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:51:43;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:54:17;23.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:56:49;23.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T16:59:23;23.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:01:55;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:04:28;23.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:07:00;23.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:09:32;23.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:12:05;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:14:39;22.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:17:11;22.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:19:44;22.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:22:16;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:24:48;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:27:21;22.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:29:54;22.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:32:26;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:34:59;22.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:37:31;22.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:40:05;22.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:42:37;22.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:45:12;21.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:47:44;21.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:50:16;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:52:49;21.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:55:21;21.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T17:57:53;21.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:00:27;21.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:02:59;21.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:05:32;21.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:08:05;21.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:10:37;20.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:13:11;20.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:15:46;20.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:18:18;20.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:20:50;20.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:23:23;20.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:25:55;20.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:28:28;20.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:31:01;19.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:33:33;19.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:36:06;19.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:38:39;19.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:41:12;19.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:43:44;19.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:46:18;19.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:48:50;19.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:51:22;19.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:53:55;19.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:56:27;19.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T18:59:00;19.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:01:34;19.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:04:07;19.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:06:40;19.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:13:01;19.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:15:34;18.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:18:07;18.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:20:39;18.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:23:12;18.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:25:44;18.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:28:17;18.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:30:49;18.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:33:22;18.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:35:55;18.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:38:27;18.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:40:59;18.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:43:32;18.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:46:05;17.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:48:39;17.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:51:11;17.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:53:43;17.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:56:16;17.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T19:58:48;17.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:01:20;17.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:03:54;17.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:06:26;17.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:08:59;17.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:11:31;17.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:14:06;17.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:16:39;17.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:19:12;17.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:21:44;17.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:24:17;17.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:26:50;17.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:29:22;17.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:31:55;17.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:34:29;17.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:37:01;17.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:39:33;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:42:06;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:44:38;17.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:47:10;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:49:44;17.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:52:17;16.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:54:49;16.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:57:21;16.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T20:59:54;16.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:02:26;16.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:05:00;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:07:32;16.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:10:05;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:12:38;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:15:11;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:17:46;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:20:20;16.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:22:52;16.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:25:25;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:27:57;16.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:30:47;16.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:33:19;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:35:53;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:38:26;16.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:40:58;16.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:43:31;16.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:46:04;15.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:48:36;15.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:51:09;15.88
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:53:42;15.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:56:14;15.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T21:58:46;15.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:01:18;15.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:03:51;15.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:06:24;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:08:57;15.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:11:29;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:14:02;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:16:34;15.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:19:06;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:21:41;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:24:13;15.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:26:45;15.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:29:17;15.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:31:50;15.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:34:22;15.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:36:56;15.38
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:39:28;15.31
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:42:00;15.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:44:33;15.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:47:06;15.25
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:49:38;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:52:12;15.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:54:44;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:57:16;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T22:59:49;15.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:02:21;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:04:53;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:07:27;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:09:59;15.13
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:12:31;15.19
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:15:05;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:17:37;15.06
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:20:10;15.00
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:22:44;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:25:16;14.94
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:27:48;14.81
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:30:21;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:32:53;14.75
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:35:26;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:37:59;14.69
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:40:32;14.63
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:43:04;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:45:37;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:48:09;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:50:41;14.56
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:53:15;14.50
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:55:47;14.44
31407;DS18B20;18043;52.438;4.836;2022-07-29T23:58:19;14.44
