sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-07-29T08:11:55;13.50;11.97;8.91;4.87;39.49;39.35;38.64;34.60;24.31;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T08:14:23;9.70;8.73;6.77;4.14;33.41;33.32;32.86;30.26;22.49;0.68
59652;SPS30;45954;49.768;8.636;2022-07-29T08:16:49;10.12;9.13;7.14;4.45;35.90;35.81;35.35;32.69;24.51;0.68
59652;SPS30;45954;49.768;8.636;2022-07-29T08:19:16;12.50;11.25;8.73;5.34;43.10;42.98;42.40;39.04;29.03;0.73
59652;SPS30;45954;49.768;8.636;2022-07-29T08:21:41;10.03;9.02;6.99;4.26;34.40;34.30;33.83;31.13;23.11;0.73
59652;SPS30;45954;49.768;8.636;2022-07-29T08:24:07;7.78;7.02;5.52;3.47;27.96;27.88;27.53;25.51;19.20;0.71
59652;SPS30;45954;49.768;8.636;2022-07-29T08:26:52;9.15;8.33;6.69;4.41;35.54;35.46;35.08;32.86;25.24;0.68
59652;SPS30;45954;49.768;8.636;2022-07-29T08:29:18;8.81;8.01;6.42;4.22;33.99;33.91;33.53;31.38;24.06;0.69
59652;SPS30;45954;49.768;8.636;2022-07-29T08:31:44;7.56;6.91;5.61;3.79;30.51;30.44;30.14;28.37;21.99;0.69
59652;SPS30;45954;49.768;8.636;2022-07-29T08:34:10;8.66;7.85;6.23;4.00;32.28;32.20;31.82;29.64;22.53;0.73
59652;SPS30;45954;49.768;8.636;2022-07-29T08:36:37;10.39;9.39;7.40;4.68;37.75;37.65;37.18;34.51;26.05;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T08:39:03;11.26;10.07;7.70;4.53;36.62;36.51;35.96;32.81;23.95;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T08:41:30;9.18;8.24;6.37;3.85;31.07;30.98;30.55;28.05;20.74;0.74
59652;SPS30;45954;49.768;8.636;2022-07-29T08:43:56;9.43;8.53;6.74;4.30;34.63;34.54;34.13;31.72;24.02;0.69
59652;SPS30;45954;49.768;8.636;2022-07-29T08:46:22;10.29;9.35;7.47;4.88;39.32;39.23;38.79;36.25;27.73;0.66
59652;SPS30;45954;49.768;8.636;2022-07-29T08:48:48;10.32;9.35;7.40;4.74;38.23;38.13;37.68;35.06;26.60;0.67
59652;SPS30;45954;49.768;8.636;2022-07-29T08:51:16;8.08;7.34;5.88;3.86;31.07;30.99;30.65;28.67;21.97;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T08:53:45;9.28;8.43;6.74;4.42;35.58;35.50;35.10;32.82;25.13;0.68
59652;SPS30;45954;49.768;8.636;2022-07-29T08:56:14;9.34;8.51;6.86;4.57;36.83;36.75;36.36;34.13;26.31;0.66
59652;SPS30;45954;49.768;8.636;2022-07-29T08:58:45;10.38;9.42;7.49;4.84;38.98;38.88;38.43;35.83;27.28;0.69
59652;SPS30;45954;49.768;8.636;2022-07-29T09:01:16;9.24;8.42;6.80;4.54;36.55;36.47;36.09;33.89;26.15;0.68
59652;SPS30;45954;49.768;8.636;2022-07-29T09:03:47;8.45;7.75;6.35;4.38;35.27;35.20;34.87;32.96;25.74;0.64
59652;SPS30;45954;49.768;8.636;2022-07-29T09:06:17;10.25;9.38;7.64;5.20;41.85;41.77;41.36;38.99;30.30;0.67
59652;SPS30;45954;49.768;8.636;2022-07-29T09:08:46;10.45;9.46;7.49;4.79;38.58;38.48;38.02;35.37;26.82;0.71
59652;SPS30;45954;49.768;8.636;2022-07-29T09:11:13;8.21;7.46;5.97;3.91;31.48;31.41;31.06;29.04;22.24;0.70
59652;SPS30;45954;49.768;8.636;2022-07-29T09:13:39;8.60;7.85;6.37;4.29;34.56;34.49;34.14;32.12;24.88;0.68
59652;SPS30;45954;49.768;8.636;2022-07-29T09:16:06;6.88;6.31;5.18;3.58;28.83;28.78;28.51;26.97;21.08;0.67
59652;SPS30;45954;49.768;8.636;2022-07-29T09:21:01;8.75;7.95;6.36;4.16;33.49;33.41;33.04;30.89;23.64;0.69
59652;SPS30;45954;49.768;8.636;2022-07-29T09:24:06;8.07;7.37;5.98;4.03;32.45;32.38;32.05;30.16;23.36;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T09:26:41;10.05;9.20;7.50;5.12;41.23;41.14;40.74;38.44;29.91;0.64
59652;SPS30;45954;49.768;8.636;2022-07-29T09:29:12;8.42;7.65;6.13;4.02;32.35;32.27;31.91;29.85;22.86;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T09:31:55;9.01;8.24;6.70;4.56;36.68;36.60;36.24;34.16;26.53;0.63
59652;SPS30;45954;49.768;8.636;2022-07-29T09:34:29;7.77;7.13;5.84;4.03;32.42;32.36;32.05;30.30;23.66;0.64
59652;SPS30;45954;49.768;8.636;2022-07-29T09:36:57;10.66;9.81;8.11;5.69;45.72;45.64;45.23;42.90;33.71;0.61
59652;SPS30;45954;49.768;8.636;2022-07-29T09:39:27;8.42;7.67;6.19;4.13;33.28;33.21;32.86;30.85;23.80;0.64
59652;SPS30;45954;49.768;8.636;2022-07-29T09:41:59;7.85;7.20;5.89;4.05;32.57;32.51;32.20;30.42;23.73;0.64
59652;SPS30;45954;49.768;8.636;2022-07-29T09:44:41;8.36;7.68;6.33;4.42;35.56;35.49;35.17;33.33;26.14;0.62
59652;SPS30;45954;49.768;8.636;2022-07-29T09:47:16;10.36;9.49;7.75;5.32;42.77;42.69;42.28;39.92;31.10;0.63
59652;SPS30;45954;49.768;8.636;2022-07-29T09:49:50;9.09;8.37;6.94;4.90;39.41;39.34;39.00;37.04;29.17;0.58
59652;SPS30;45954;49.768;8.636;2022-07-29T09:52:19;8.70;8.04;6.73;4.84;38.86;38.79;38.48;36.67;29.05;0.58
59652;SPS30;45954;49.768;8.636;2022-07-29T09:54:46;9.26;8.42;6.74;4.42;35.62;35.54;35.14;32.88;25.19;0.64
59652;SPS30;45954;49.768;8.636;2022-07-29T09:57:22;12.70;11.41;8.82;5.34;43.08;42.96;42.35;38.90;28.78;0.70
59652;SPS30;45954;49.768;8.636;2022-07-29T10:02:34;9.54;8.67;6.94;4.55;36.63;36.54;36.14;33.80;25.88;0.66
59652;SPS30;45954;49.768;8.636;2022-07-29T10:05:05;8.25;7.55;6.15;4.19;33.74;33.68;33.35;31.44;24.45;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T10:07:43;11.61;10.55;8.45;5.54;44.64;44.54;44.05;41.20;31.57;0.66
59652;SPS30;45954;49.768;8.636;2022-07-29T10:10:33;11.83;10.66;8.32;5.15;41.57;41.46;40.91;37.78;28.25;0.70
59652;SPS30;45954;49.768;8.636;2022-07-29T10:13:05;11.37;10.24;7.99;4.95;39.91;39.80;39.27;36.26;27.11;0.68
59652;SPS30;45954;49.768;8.636;2022-07-29T10:15:35;10.97;9.92;7.82;4.95;39.95;39.85;39.35;36.53;27.59;0.67
59652;SPS30;45954;49.768;8.636;2022-07-29T10:18:10;11.74;10.58;8.26;5.12;41.34;41.23;40.69;37.59;28.13;0.71
59652;SPS30;45954;49.768;8.636;2022-07-29T10:20:38;9.93;9.00;7.14;4.58;36.94;36.85;36.41;33.91;25.75;0.68
59652;SPS30;45954;49.768;8.636;2022-07-29T10:23:05;9.55;8.76;7.18;4.96;39.90;39.82;39.45;37.30;29.14;0.63
59652;SPS30;45954;49.768;8.636;2022-07-29T10:25:31;12.01;10.91;8.70;5.67;45.69;45.59;45.07;42.10;32.17;0.68
59652;SPS30;45954;49.768;8.636;2022-07-29T10:27:58;15.24;13.62;10.38;6.06;48.95;48.80;48.05;43.74;31.81;0.74
59652;SPS30;45954;49.768;8.636;2022-07-29T10:30:25;11.09;9.95;7.69;4.64;37.49;37.38;36.85;33.83;25.01;0.69
59652;SPS30;45954;49.768;8.636;2022-07-29T10:42:02;9.01;8.25;6.74;4.62;37.17;37.09;36.74;34.68;27.01;0.63
59652;SPS30;45954;49.768;8.636;2022-07-29T10:44:51;11.27;10.22;8.12;5.25;42.27;42.17;41.68;38.86;29.59;0.66
59652;SPS30;45954;49.768;8.636;2022-07-29T10:47:25;13.93;12.64;10.08;6.56;52.84;52.72;52.12;48.67;37.16;0.68
59652;SPS30;45954;49.768;8.636;2022-07-29T10:52:51;7.44;6.85;5.68;4.01;32.22;32.16;31.88;30.27;23.83;0.60
59652;SPS30;45954;49.768;8.636;2022-07-29T10:55:31;7.28;6.75;5.69;4.15;33.34;33.28;33.03;31.57;25.13;0.59
59652;SPS30;45954;49.768;8.636;2022-07-29T10:58:18;11.37;10.41;8.48;5.78;46.49;46.39;45.94;43.31;33.67;0.64
59652;SPS30;45954;49.768;8.636;2022-07-29T11:00:52;8.90;8.18;6.76;4.73;38.01;37.94;37.60;35.65;27.98;0.61
59652;SPS30;45954;49.768;8.636;2022-07-29T11:03:42;6.37;5.92;5.02;3.70;29.71;29.66;29.45;28.19;22.52;0.58
59652;SPS30;45954;49.768;8.636;2022-07-29T11:06:14;12.20;11.12;8.96;5.97;48.05;47.94;47.43;44.51;34.30;0.64
59652;SPS30;45954;49.768;8.636;2022-07-29T11:08:40;19.27;17.07;12.68;6.88;55.75;55.54;54.52;48.71;34.07;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T11:13:45;19.93;17.67;13.14;7.17;58.11;57.90;56.85;50.87;35.69;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T11:16:15;19.37;17.08;12.52;6.53;52.99;52.78;51.71;45.70;31.20;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T11:19:25;21.40;18.85;13.78;7.14;57.93;57.69;56.51;49.84;33.87;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T11:21:41;17.22;15.26;11.33;6.16;49.91;49.73;48.81;43.63;30.54;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T11:29:50;15.23;13.57;10.27;5.87;47.48;47.33;46.56;42.17;30.35;0.74
59652;SPS30;45954;49.768;8.636;2022-07-29T11:32:22;13.43;12.04;9.26;5.52;44.62;44.49;43.84;40.13;29.51;0.71
59652;SPS30;45954;49.768;8.636;2022-07-29T11:37:36;17.18;15.19;11.23;6.01;48.72;48.54;47.62;42.38;29.40;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T11:45:08;19.34;17.13;12.71;6.89;55.84;55.64;54.61;48.78;34.09;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T11:47:41;22.02;19.44;14.29;7.53;61.05;60.81;59.61;52.82;36.28;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T11:50:12;19.65;17.37;12.82;6.84;55.44;55.22;54.17;48.17;33.34;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T11:52:43;20.85;18.44;13.64;7.31;59.28;59.05;57.94;51.60;35.84;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T11:55:15;17.17;15.22;11.33;6.19;50.18;49.99;49.09;43.94;30.86;0.76
59652;SPS30;45954;49.768;8.636;2022-07-29T11:57:57;20.08;17.70;12.97;6.76;54.86;54.63;53.53;47.30;32.28;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T12:00:32;20.74;18.25;13.28;6.79;55.13;54.90;53.74;47.21;31.81;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T12:03:04;21.65;18.96;13.60;6.63;53.94;53.69;52.45;45.42;29.61;0.85
59652;SPS30;45954;49.768;8.636;2022-07-29T12:05:34;22.23;19.47;13.96;6.79;55.25;54.99;53.71;46.48;30.26;0.85
59652;SPS30;45954;49.768;8.636;2022-07-29T12:08:07;19.62;17.27;12.60;6.48;52.64;52.42;51.33;45.18;30.58;0.79
59652;SPS30;45954;49.768;8.636;2022-07-29T12:10:45;13.69;12.22;9.29;5.38;43.53;43.39;42.71;38.82;28.13;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T12:13:13;14.52;12.98;9.91;5.81;46.95;46.81;46.09;42.01;30.62;0.71
59652;SPS30;45954;49.768;8.636;2022-07-29T12:15:42;9.70;8.82;7.07;4.64;37.38;37.30;36.88;34.51;26.46;0.62
59652;SPS30;45954;49.768;8.636;2022-07-29T12:18:22;10.52;9.56;7.64;4.99;40.22;40.12;39.67;37.08;28.36;0.62
59652;SPS30;45954;49.768;8.636;2022-07-29T12:20:48;7.47;6.88;5.69;4.00;32.20;32.14;31.86;30.23;23.77;0.58
59652;SPS30;45954;49.768;8.636;2022-07-29T12:23:28;8.56;7.89;6.57;4.67;37.53;37.47;37.15;35.33;27.88;0.59
59652;SPS30;45954;49.768;8.636;2022-07-29T12:25:58;8.33;7.70;6.44;4.63;37.17;37.10;36.80;35.07;27.78;0.57
59652;SPS30;45954;49.768;8.636;2022-07-29T12:28:24;9.72;8.90;7.26;4.97;39.97;39.89;39.51;37.28;29.02;0.61
59652;SPS30;45954;49.768;8.636;2022-07-29T12:30:51;7.63;7.01;5.76;4.00;32.15;32.09;31.80;30.10;23.55;0.58
59652;SPS30;45954;49.768;8.636;2022-07-29T12:33:19;8.23;7.59;6.31;4.48;35.99;35.92;35.62;33.86;26.71;0.58
59652;SPS30;45954;49.768;8.636;2022-07-29T12:35:48;7.85;7.24;6.03;4.29;34.50;34.44;34.16;32.49;25.66;0.57
59652;SPS30;45954;49.768;8.636;2022-07-29T12:38:20;9.70;8.88;7.25;4.97;39.97;39.89;39.50;37.29;29.04;0.60
59652;SPS30;45954;49.768;8.636;2022-07-29T12:40:47;8.98;8.20;6.64;4.47;35.99;35.91;35.55;33.43;25.87;0.60
59652;SPS30;45954;49.768;8.636;2022-07-29T12:43:15;7.48;6.89;5.72;4.04;32.48;32.42;32.14;30.53;24.05;0.57
59652;SPS30;45954;49.768;8.636;2022-07-29T12:45:54;7.87;7.33;6.24;4.64;37.28;37.23;36.97;35.46;28.41;0.55
59652;SPS30;45954;49.768;8.636;2022-07-29T12:48:41;9.61;8.90;7.49;5.43;43.65;43.58;43.25;41.29;32.82;0.60
59652;SPS30;45954;49.768;8.636;2022-07-29T12:51:09;9.70;8.88;7.24;4.94;39.76;39.68;39.29;37.06;28.83;0.58
59652;SPS30;45954;49.768;8.636;2022-07-29T12:53:37;8.50;7.83;6.49;4.59;36.88;36.81;36.50;34.66;27.30;0.57
59652;SPS30;45954;49.768;8.636;2022-07-29T12:56:04;8.33;7.68;6.37;4.50;36.19;36.12;35.81;34.02;26.80;0.58
59652;SPS30;45954;49.768;8.636;2022-07-29T12:58:33;12.07;10.97;8.76;5.73;46.14;46.03;45.52;42.54;32.55;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T13:01:08;9.01;8.16;6.45;4.12;33.19;33.11;32.71;30.41;23.04;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T13:09:09;8.63;7.82;6.20;3.97;32.03;31.96;31.58;29.39;22.31;0.62
59652;SPS30;45954;49.768;8.636;2022-07-29T13:11:42;9.58;8.72;7.01;4.64;37.38;37.30;36.90;34.58;26.59;0.63
59652;SPS30;45954;49.768;8.636;2022-07-29T13:14:12;8.09;7.41;6.04;4.13;33.22;33.15;32.83;30.97;24.10;0.61
59652;SPS30;45954;49.768;8.636;2022-07-29T13:19:36;8.89;8.10;6.53;4.34;34.95;34.88;34.51;32.38;24.94;0.63
59652;SPS30;45954;49.768;8.636;2022-07-29T13:22:15;8.26;7.56;6.17;4.21;33.91;33.84;33.51;31.62;24.61;0.61
59652;SPS30;45954;49.768;8.636;2022-07-29T13:27:18;7.75;7.09;5.77;3.92;31.53;31.46;31.15;29.36;22.80;0.62
59652;SPS30;45954;49.768;8.636;2022-07-29T13:29:48;8.23;7.51;6.08;4.09;32.94;32.87;32.53;30.59;23.67;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T13:32:17;7.79;7.13;5.81;3.96;31.85;31.79;31.48;29.68;23.08;0.61
59652;SPS30;45954;49.768;8.636;2022-07-29T13:34:44;8.33;7.62;6.21;4.23;34.05;33.98;33.65;31.73;24.67;0.61
59652;SPS30;45954;49.768;8.636;2022-07-29T13:37:11;10.99;10.01;8.04;5.32;42.87;42.77;42.31;39.65;30.49;0.63
59652;SPS30;45954;49.768;8.636;2022-07-29T13:39:37;7.92;7.19;5.72;3.71;29.87;29.79;29.45;27.48;20.95;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T13:42:03;8.67;7.87;6.28;4.09;32.98;32.91;32.53;30.39;23.22;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T13:44:31;9.54;8.67;6.92;4.51;36.33;36.24;35.83;33.47;25.58;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T13:46:56;12.48;11.19;8.60;5.13;41.47;41.34;40.74;37.30;27.42;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T13:49:24;14.51;12.89;9.66;5.38;43.54;43.38;42.63;38.35;27.22;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T13:51:50;10.53;9.37;7.05;3.97;32.14;32.03;31.49;28.42;20.30;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T13:54:17;12.34;11.04;8.43;4.95;39.97;39.85;39.24;35.78;26.09;0.73
59652;SPS30;45954;49.768;8.636;2022-07-29T13:56:43;16.91;15.03;11.28;6.31;51.08;50.91;50.03;45.07;32.06;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T13:59:09;15.19;13.38;9.75;5.01;40.64;40.47;39.63;34.86;23.56;0.82
59652;SPS30;45954;49.768;8.636;2022-07-29T14:01:35;19.31;16.91;12.12;5.89;47.89;47.67;46.56;40.27;26.19;0.86
59652;SPS30;45954;49.768;8.636;2022-07-29T14:04:01;19.22;16.85;12.14;6.00;48.79;48.57;47.48;41.29;27.19;0.84
59652;SPS30;45954;49.768;8.636;2022-07-29T14:06:27;22.25;19.46;13.91;6.69;54.49;54.23;52.94;45.66;29.48;0.88
59652;SPS30;45954;49.768;8.636;2022-07-29T14:08:53;23.11;20.12;14.14;6.42;52.37;52.09;50.71;42.89;26.40;0.93
59652;SPS30;45954;49.768;8.636;2022-07-29T14:11:20;19.93;17.45;12.49;6.05;49.27;49.04;47.89;41.39;26.87;0.88
59652;SPS30;45954;49.768;8.636;2022-07-29T14:13:46;20.66;18.10;12.98;6.33;51.51;51.27;50.09;43.37;28.28;0.87
59652;SPS30;45954;49.768;8.636;2022-07-29T14:16:12;26.72;23.33;16.58;7.83;63.75;63.44;61.87;53.03;33.73;0.89
59652;SPS30;45954;49.768;8.636;2022-07-29T14:18:38;27.03;23.85;17.51;9.19;74.53;74.23;72.76;64.40;44.13;0.74
59652;SPS30;45954;49.768;8.636;2022-07-29T14:21:04;26.47;24.52;20.64;15.00;120.51;120.32;119.40;114.02;90.68;0.54
59652;SPS30;45954;49.768;8.636;2022-07-29T14:23:30;8.95;8.95;8.95;8.46;67.55;67.54;67.52;67.29;57.42;0.37
59652;SPS30;45954;49.768;8.636;2022-07-29T14:25:56;8.96;8.59;7.86;6.59;52.72;52.68;52.50;51.38;42.60;0.50
59652;SPS30;45954;49.768;8.636;2022-07-29T14:28:22;18.93;16.80;12.55;6.92;56.08;55.88;54.89;49.26;34.78;0.74
59652;SPS30;45954;49.768;8.636;2022-07-29T14:30:48;19.27;16.97;12.37;6.36;51.63;51.42;50.35;44.31;29.97;0.81
59652;SPS30;45954;49.768;8.636;2022-07-29T14:33:14;22.43;19.73;14.35;7.31;59.40;59.15;57.90;50.82;34.19;0.84
59652;SPS30;45954;49.768;8.636;2022-07-29T14:35:40;18.99;16.71;12.16;6.22;50.48;50.27;49.21;43.23;29.13;0.84
59652;SPS30;45954;49.768;8.636;2022-07-29T14:38:05;25.61;22.33;15.78;7.31;59.59;59.29;57.77;49.20;30.81;0.91
59652;SPS30;45954;49.768;8.636;2022-07-29T14:40:31;21.77;19.02;13.53;6.43;52.33;52.08;50.81;43.62;27.87;0.90
59652;SPS30;45954;49.768;8.636;2022-07-29T14:42:57;18.34;16.11;11.67;5.88;47.76;47.55;46.52;40.69;27.15;0.85
59652;SPS30;45954;49.768;8.636;2022-07-29T14:45:23;21.45;18.79;13.47;6.56;53.37;53.13;51.89;44.92;29.26;0.87
59652;SPS30;45954;49.768;8.636;2022-07-29T14:47:50;25.14;21.94;15.56;7.30;59.51;59.21;57.74;49.38;31.26;0.89
59652;SPS30;45954;49.768;8.636;2022-07-29T14:50:16;14.41;12.69;9.25;4.75;38.53;38.37;37.57;33.04;22.33;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T14:52:42;15.57;13.77;10.16;5.41;43.87;43.70;42.86;38.10;26.35;0.80
59652;SPS30;45954;49.768;8.636;2022-07-29T14:55:08;13.20;11.70;8.71;4.76;38.55;38.41;37.71;33.76;23.70;0.78
59652;SPS30;45954;49.768;8.636;2022-07-29T14:57:34;14.14;12.77;10.04;6.33;51.03;50.90;50.26;46.60;35.12;0.69
59652;SPS30;45954;49.768;8.636;2022-07-29T15:00:00;8.65;8.29;7.57;6.33;50.64;50.60;50.43;49.33;40.87;0.50
59652;SPS30;45954;49.768;8.636;2022-07-29T15:02:28;11.48;10.39;8.22;5.25;42.30;42.19;41.68;38.76;29.37;0.63
59652;SPS30;45954;49.768;8.636;2022-07-29T15:04:54;12.49;11.14;8.47;4.90;39.61;39.48;38.86;35.30;25.56;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T15:07:19;19.25;18.04;15.63;11.97;96.03;95.91;95.33;91.92;74.32;0.58
59652;SPS30;45954;49.768;8.636;2022-07-29T15:09:45;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.08;31.64;0.41
59652;SPS30;45954;49.768;8.636;2022-07-29T15:12:11;4.97;4.78;4.41;3.74;29.95;29.93;29.84;29.27;24.34;0.54
59652;SPS30;45954;49.768;8.636;2022-07-29T15:14:37;7.02;6.46;5.33;3.73;30.00;29.95;29.68;28.14;22.09;0.57
59652;SPS30;45954;49.768;8.636;2022-07-29T15:17:03;11.98;10.84;8.57;5.46;44.00;43.89;43.36;40.30;30.51;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T15:19:29;8.80;7.95;6.25;3.94;31.79;31.71;31.31;29.03;21.88;0.66
59652;SPS30;45954;49.768;8.636;2022-07-29T15:21:55;12.75;11.48;8.93;5.49;44.31;44.19;43.60;40.19;29.96;0.69
59652;SPS30;45954;49.768;8.636;2022-07-29T15:24:21;10.15;9.17;7.20;4.52;36.43;36.33;35.87;33.23;25.00;0.67
59652;SPS30;45954;49.768;8.636;2022-07-29T15:26:47;10.80;9.72;7.57;4.65;37.53;37.42;36.92;34.04;25.37;0.69
59652;SPS30;45954;49.768;8.636;2022-07-29T15:29:13;8.92;7.99;6.13;3.64;29.41;29.32;28.89;26.42;19.37;0.71
59652;SPS30;45954;49.768;8.636;2022-07-29T15:31:40;11.00;9.93;7.78;4.87;39.25;39.15;38.65;35.77;26.87;0.66
59652;SPS30;45954;49.768;8.636;2022-07-29T15:34:06;7.70;6.97;5.52;3.53;28.44;28.37;28.03;26.08;19.77;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T15:36:32;9.04;8.21;6.55;4.27;34.40;34.32;33.93;31.70;24.22;0.67
59652;SPS30;45954;49.768;8.636;2022-07-29T15:38:58;11.24;10.10;7.81;4.73;38.18;38.07;37.54;34.48;25.53;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T15:41:24;13.31;11.93;9.20;5.51;44.52;44.39;43.75;40.10;29.54;0.71
59652;SPS30;45954;49.768;8.636;2022-07-29T15:43:49;8.96;8.07;6.29;3.89;31.35;31.27;30.85;28.48;21.27;0.69
59652;SPS30;45954;49.768;8.636;2022-07-29T15:46:16;10.11;9.19;7.35;4.82;38.81;38.73;38.29;35.81;27.42;0.64
59652;SPS30;45954;49.768;8.636;2022-07-29T15:49:03;8.41;7.64;6.09;3.97;32.00;31.93;31.57;29.49;22.54;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T15:51:31;8.40;7.61;6.03;3.86;31.10;31.02;30.65;28.52;21.64;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T15:54:00;9.73;8.82;7.02;4.54;36.57;36.48;36.05;33.62;25.61;0.63
59652;SPS30;45954;49.768;8.636;2022-07-29T15:56:28;10.70;9.65;7.55;4.69;37.84;37.74;37.25;34.43;25.79;0.67
59652;SPS30;45954;49.768;8.636;2022-07-29T15:58:54;10.57;9.44;7.20;4.20;33.93;33.82;33.30;30.31;22.03;0.70
59652;SPS30;45954;49.768;8.636;2022-07-29T16:01:21;8.63;7.78;6.07;3.75;30.26;30.18;29.78;27.49;20.54;0.67
59652;SPS30;45954;49.768;8.636;2022-07-29T16:03:48;9.19;8.34;6.64;4.32;34.77;34.69;34.29;32.01;24.43;0.64
59652;SPS30;45954;49.768;8.636;2022-07-29T16:06:14;9.00;8.22;6.64;4.46;35.89;35.81;35.44;33.31;25.75;0.62
59652;SPS30;45954;49.768;8.636;2022-07-29T16:08:41;10.06;9.07;7.10;4.43;35.73;35.64;35.18;32.54;24.41;0.70
59652;SPS30;45954;49.768;8.636;2022-07-29T16:11:07;9.52;8.58;6.73;4.20;33.88;33.79;33.36;30.87;23.17;0.69
59652;SPS30;45954;49.768;8.636;2022-07-29T16:13:33;11.73;10.53;8.14;4.91;39.65;39.53;38.97;35.78;26.44;0.71
59652;SPS30;45954;49.768;8.636;2022-07-29T16:15:59;10.01;8.99;6.95;4.20;33.92;33.82;33.34;30.62;22.65;0.70
59652;SPS30;45954;49.768;8.636;2022-07-29T16:18:25;12.44;11.10;8.41;4.83;39.03;38.90;38.28;34.71;25.03;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T16:20:51;9.45;8.46;6.50;3.87;31.28;31.19;30.73;28.12;20.65;0.67
59652;SPS30;45954;49.768;8.636;2022-07-29T16:23:17;8.71;7.83;6.08;3.71;29.98;29.89;29.48;27.14;20.17;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T16:25:43;9.37;8.42;6.55;4.00;32.33;32.24;31.80;29.29;21.78;0.67
59652;SPS30;45954;49.768;8.636;2022-07-29T16:28:09;14.81;13.21;10.00;5.74;46.43;46.28;45.54;41.29;29.77;0.75
59652;SPS30;45954;49.768;8.636;2022-07-29T16:30:35;12.18;10.77;7.96;4.27;34.58;34.45;33.80;30.09;20.89;0.77
59652;SPS30;45954;49.768;8.636;2022-07-29T16:33:01;11.59;10.30;7.74;4.34;35.14;35.02;34.42;31.03;22.10;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T16:35:28;8.93;7.99;6.11;3.59;28.98;28.89;28.45;25.95;18.93;0.69
59652;SPS30;45954;49.768;8.636;2022-07-29T16:37:57;12.65;11.34;8.71;5.18;41.87;41.75;41.13;37.63;27.63;0.68
59652;SPS30;45954;49.768;8.636;2022-07-29T16:40:23;10.68;9.62;7.51;4.64;37.48;37.37;36.88;34.05;25.45;0.66
59652;SPS30;45954;49.768;8.636;2022-07-29T16:42:49;9.05;8.19;6.46;4.10;33.05;32.97;32.57;30.25;22.86;0.65
59652;SPS30;45954;49.768;8.636;2022-07-29T16:45:15;11.00;9.99;7.97;5.19;41.81;41.71;41.24;38.51;29.42;0.64
59652;SPS30;45954;49.768;8.636;2022-07-29T16:47:41;14.02;12.53;9.56;5.59;45.18;45.04;44.35;40.40;29.40;0.72
59652;SPS30;45954;49.768;8.636;2022-07-29T16:50:08;10.75;10.10;8.82;6.86;54.97;54.91;54.60;52.78;42.85;0.49
59652;SPS30;45954;49.768;8.636;2022-07-29T16:52:35;7.71;7.21;6.21;4.71;37.79;37.74;37.50;36.09;29.09;0.55
59652;SPS30;45954;49.768;8.636;2022-07-29T16:55:01;8.72;7.92;6.33;4.14;33.34;33.26;32.89;30.74;23.52;0.60
