sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:22:38;81;45;;203;149568
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:25:09;82;43;;207;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:27:43;75;45;;190;151141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:30:10;79;48;;200;151736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:32:43;89;44;;221;148880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:35:10;84;48;;212;150649
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:37:49;70;46;;178;150676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:40:17;86;45;;217;151033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:42:45;82;47;;207;150824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:45:13;74;43;;185;149958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:50:18;73;47;;184;150862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:52:49;79;45;;202;152109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:55:18;76;48;;189;148864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T13:57:48;71;46;;178;150044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:00:19;71;47;;180;150417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:02:49;78;48;;197;151295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:05:18;89;48;;225;150400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:07:49;87;47;;219;149713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:10:19;88;47;;219;148831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:12:49;88;44;;223;151730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:15:19;86;43;;216;149672
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:17:49;84;43;;210;149707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:20:19;76;41;;191;149483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:22:49;91;39;;232;151703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:25:19;79;41;;198;149428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:27:49;83;40;;210;150386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:30:20;77;40;;193;150013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:32:50;84;39;;212;150938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:35:20;90;39;;226;149692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:37:50;83;39;;207;148755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:40:21;87;40;;221;151832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:42:51;79;41;;198;150082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:45:21;82;38;;206;150433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:47:51;83;38;;206;147500
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:50:21;79;39;;202;152604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:52:52;82;40;;205;149919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:55:23;79;38;;200;150042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T14:57:55;85;41;;216;151993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:00:23;82;39;;206;150004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:02:53;84;41;;211;149536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:05:24;84;42;;213;150591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:07:54;84;39;;212;150933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:10:26;82;37;;205;149011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:12:55;90;42;;228;151590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:15:26;79;40;;200;150946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:17:56;83;38;;207;148239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:20:27;77;37;;197;152038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:22:56;78;38;;196;149809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:25:26;77;39;;195;150701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:27:56;78;37;;195;148766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:30:27;77;39;;196;151039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:32:57;67;36;;169;150699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:35:27;79;39;;199;149729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:37:57;72;33;;181;149562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:40:27;83;37;;209;150234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:43:03;85;38;;214;149654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:45:28;74;37;;189;152227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:47:58;75;36;;187;148547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:50:28;72;34;;184;151548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:52:59;86;37;;216;149741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:55:29;83;35;;210;150843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T15:57:59;71;36;;180;150217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:00:30;73;35;;184;150373
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:03:00;76;34;;189;148682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:05:30;84;37;;212;151188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:08:01;78;38;;198;151099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:10:31;89;36;;223;149714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:13:01;79;39;;198;150173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:15:31;76;34;;192;150144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:18:01;72;38;;181;149105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:20:31;81;37;;204;150955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:23:01;74;36;;185;149445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:25:32;75;38;;190;150816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:28:02;82;36;;208;150447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:30:33;77;36;;195;150091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:33:03;87;37;;215;148275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:35:35;69;37;;177;152892
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:38:04;75;36;;191;150900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:40:34;74;37;;187;150282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:43:04;84;40;;212;150186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:45:35;85;40;;211;148261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:48:05;69;38;;178;152760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:50:36;83;42;;209;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:53:06;81;40;;203;149121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:55:36;82;40;;208;151088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T16:58:06;90;42;;223;147694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:03:11;75;41;;192;152034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:05:39;85;39;;215;150346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:08:13;80;36;;199;148614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:10:44;76;37;;192;151100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:13:11;82;37;;209;151371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:15:44;84;39;;212;150616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:18:13;79;38;;199;150164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:20:43;86;38;;217;150632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:25:57;77;37;;195;150105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:28:27;81;38;;206;150916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:31:12;81;36;;203;150023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:33:31;91;39;;232;151315
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:36:06;87;35;;219;150603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:38:16;75;36;;188;149702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:40:46;78;35;;198;150806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:43:16;87;36;;219;149922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:45:46;79;34;;195;147559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:48:17;72;32;;183;152403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:50:47;80;32;;204;151222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:53:17;69;32;;173;149733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:55:48;81;35;;203;150355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T17:58:18;83;31;;210;150535
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:00:48;78;33;;194;149188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:03:18;78;31;;193;148259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:05:48;76;30;;196;153288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:08:19;71;31;;179;150354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:10:49;87;31;;218;149059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:13:19;74;30;;186;150629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:15:49;88;32;;223;150919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:18:19;79;30;;197;149049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:20:50;71;30;;180;150844
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:23:20;75;31;;187;147659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:25:50;81;30;;208;153146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:28:21;72;30;;182;150176
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:30:52;88;29;;222;151023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:33:22;82;31;;207;149734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:35:52;69;29;;172;148146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:38:22;85;30;;218;152687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:40:52;88;30;;219;148019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:43:22;73;30;;187;152259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:45:52;81;29;;204;149997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:48:22;67;29;;169;149898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:50:52;82;31;;207;150208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:53:22;80;29;;201;149853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:55:53;74;28;;185;149659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T18:58:23;70;27;;177;150885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:00:53;74;27;;183;147841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:03:23;72;28;;184;151640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:05:53;77;27;;194;150767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:08:23;83;26;;208;149929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:10:53;82;28;;206;149273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:13:23;81;25;;199;147214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:15:53;72;26;;185;153303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:18:23;83;26;;210;150409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:20:53;80;25;;200;149976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:23:24;90;27;;226;150138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:25:53;75;23;;189;149909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:28:23;78;25;;194;149161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:30:54;83;24;;211;151227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:33:24;84;24;;211;150266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:35:54;68;23;;171;149868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:38:24;82;23;;206;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:40:54;75;24;;189;150350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:43:24;81;24;;203;149804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:45:55;84;24;;212;149823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:48:25;84;22;;211;149740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:50:55;79;23;;201;151260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:53:25;72;23;;182;150055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:55:55;75;22;;189;150037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T19:58:25;75;22;;187;149201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T20:00:55;84;23;;212;150932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T20:03:25;82;22;;206;150230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T20:05:55;80;22;;201;149439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T20:08:25;81;22;;204;149913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T20:10:56;84;22;;211;150270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T20:13:26;75;21;;190;150154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T20:15:56;80;23;;202;150393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T20:18:26;83;21;;209;150015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T20:20:59;72;21;;181;150156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:16:59;81;22;;204;150543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:19:32;83;19;;211;151179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:22:03;87;20;;219;150912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:24:30;87;19;;217;148224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:27:01;83;20;;214;153178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:29:33;82;19;;207;150415
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:32:02;70;17;;179;151514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:34:35;70;18;;177;149580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:37:04;75;19;;190;150237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:39:33;92;19;;234;150986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:42:05;74;17;;187;150257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:44:34;72;18;;180;149464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:47:05;69;17;;175;150450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:49:35;79;18;;200;150577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:52:06;84;19;;212;151357
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:54:36;74;18;;186;150775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:57:07;81;17;;206;150954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-07-29T23:59:37;76;18;;191;150464
