sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-07-29T20:01:08;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.75;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T20:03:34;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.58;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T20:06:00;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.71;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T20:08:26;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.83;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T20:10:52;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.87;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T20:13:20;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.42;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T20:15:45;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.71;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T20:20:56;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.18;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T20:23:24;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.43;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T20:25:50;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.14;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T20:28:16;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.53;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T20:33:26;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.35;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T20:35:52;0.88;0.88;0.88;0.83;6.67;6.67;6.66;6.64;5.72;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T20:38:21;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.64;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T20:40:46;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.95;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T20:43:12;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.32;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T20:45:38;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.66;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T20:48:04;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.37;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T20:50:30;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T20:52:56;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.61;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T20:55:22;0.47;0.47;0.47;0.45;3.59;3.59;3.58;3.57;3.08;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T20:57:48;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.23;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T21:00:13;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.12;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T21:02:39;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.58;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T21:05:05;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.96;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T21:07:31;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.67;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T21:09:57;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.50;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T21:12:23;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.30;6.29;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T21:14:54;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.91;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T21:17:20;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.61;4.84;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T21:19:46;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.20;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T21:22:12;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.51;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T21:24:38;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.55;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T21:27:04;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.58;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T21:29:48;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.12;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T21:32:14;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.36;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T21:34:40;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.70;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T21:37:06;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.49;3.87;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T21:39:31;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.78;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T21:41:57;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.37;7.21;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T21:44:23;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.98;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T21:46:49;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.88;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T21:49:15;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.15;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T21:51:40;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.33;5.45;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T21:54:06;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.66;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T21:56:32;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.37;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T21:58:58;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.39;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T22:01:23;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.68;4.03;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T22:03:49;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.44;0.46
70088;SPS30;57460;47.134;19.888;2022-07-29T22:06:15;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.63;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T22:08:41;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.54;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T22:11:09;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.77;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T22:13:35;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.14;2.71;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T22:16:01;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.79;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T22:18:27;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.71;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T22:20:53;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.91;4.23;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T22:23:18;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.73;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T22:25:44;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.47
70088;SPS30;57460;47.134;19.888;2022-07-29T22:28:10;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T22:30:36;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.83;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T22:33:01;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.12;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T22:35:27;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.20;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T22:37:53;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T22:40:19;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.14;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T22:42:44;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.35;0.48
70088;SPS30;57460;47.134;19.888;2022-07-29T22:45:10;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T22:47:36;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.77;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T22:50:03;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T22:52:29;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.43;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T22:54:54;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.92;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T22:57:20;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;3.02;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T22:59:46;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.29;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T23:02:12;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.62;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T23:43:16;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.35;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T23:45:42;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.22;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T23:48:07;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;2.95;0.51
70088;SPS30;57460;47.134;19.888;2022-07-29T23:50:33;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.24;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T23:52:59;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.59;0.50
70088;SPS30;57460;47.134;19.888;2022-07-29T23:55:24;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.96;0.49
70088;SPS30;57460;47.134;19.888;2022-07-29T23:57:50;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.10;0.48
