sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:01:18;67;153;;170;150319
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:03:45;64;152;;161;149692
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:08:49;76;162;;190;149722
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:11:20;59;158;;152;152017
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:13:50;65;159;;163;149671
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:16:20;75;160;;191;151593
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:18:57;66;152;;166;149630
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:21:22;68;146;;172;150559
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:23:52;77;142;;194;149233
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:26:22;67;141;;169;149727
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:28:52;69;138;;175;151027
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:31:23;62;133;;156;150089
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:33:53;63;129;;162;152055
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:36:24;71;127;;179;149781
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:38:54;68;121;;173;150605
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:41:24;74;122;;186;150301
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:43:55;66;117;;166;150622
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:46:25;70;118;;176;150653
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:48:56;70;112;;176;150222
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:54:12;83;110;;209;150502
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:56:27;64;106;;161;149176
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T12:58:57;63;104;;161;152287
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:01:28;58;103;;146;149622
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:04:00;72;104;;182;150390
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:06:35;59;100;;148;150315
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:08:59;67;103;;170;150371
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:11:36;67;103;;170;150342
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:14:00;73;102;;185;150758
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:16:30;69;101;;176;151089
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:19:04;68;98;;172;150011
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:21:30;68;98;;171;150600
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:24:01;57;95;;143;150261
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:26:31;66;99;;166;149672
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:29:02;69;96;;175;150679
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:31:32;66;98;;167;149657
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:34:02;67;95;;170;150926
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:36:32;84;99;;211;150415
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:39:03;70;96;;177;149712
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:41:32;73;98;;181;148753
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:44:02;63;95;;160;150768
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:46:32;67;96;;171;151152
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:49:03;72;99;;180;148612
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:51:33;74;100;;185;149511
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:54:03;75;97;;189;149668
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:56:34;68;101;;174;153020
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T13:59:04;66;98;;166;150623
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:01:35;72;102;;176;146605
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:04:05;70;101;;182;153817
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:06:35;59;96;;149;149593
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:09:09;67;100;;169;149941
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:11:38;73;100;;185;151612
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:14:06;68;99;;173;150559
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:16:37;71;100;;179;149533
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:19:07;68;99;;173;151174
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:21:37;70;99;;175;149435
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:24:08;70;99;;175;149322
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:26:38;68;98;;174;151439
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:29:08;76;100;;189;149000
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:31:38;66;100;;168;151494
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:34:08;76;101;;188;147911
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:36:39;72;100;;183;151648
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:39:09;69;99;;174;149435
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:41:39;71;102;;182;151813
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:44:09;64;100;;161;150318
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:46:39;64;97;;162;150109
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:49:10;63;96;;159;150304
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:51:40;66;99;;167;150330
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:54:10;69;97;;173;150194
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:56:40;56;98;;142;150236
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T14:59:10;63;100;;157;148868
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:01:40;73;102;;186;151481
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:04:10;70;102;;176;150086
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:06:40;59;101;;148;149590
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:09:11;61;102;;155;150281
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:11:41;69;103;;173;150202
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:14:11;71;104;;178;149985
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:16:43;72;107;;182;149970
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:19:11;75;111;;188;150105
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:21:42;62;105;;156;149613
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:24:12;63;109;;159;150498
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:26:42;66;108;;167;150466
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:29:12;75;111;;188;149369
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:31:43;68;107;;173;151604
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:34:14;67;111;;169;150844
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:36:44;72;107;;182;151048
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:39:14;69;106;;174;150134
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:44:15;70;105;;176;150031
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:47:03;60;101;;153;150703
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:49:15;63;99;;159;150290
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:51:46;69;99;;174;150629
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:54:17;67;95;;168;149162
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:56:46;65;94;;166;151093
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T15:59:16;65;91;;165;150552
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:04:17;72;90;;180;149986
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:06:48;72;89;;181;149578
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:09:18;60;85;;154;151561
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:14:26;71;90;;176;148546
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:16:56;62;86;;158;150550
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:19:27;74;91;;189;152083
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:21:57;72;89;;181;149417
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:24:29;68;86;;171;149399
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:26:58;69;89;;176;152973
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:29:28;74;86;;186;149932
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:31:59;76;85;;192;150349
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:34:29;69;82;;175;150453
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:36:59;62;81;;156;149760
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:39:29;66;80;;167;149957
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:42:01;68;80;;173;150836
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:44:30;68;78;;171;150308
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:47:00;66;77;;165;149881
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:49:30;82;76;;206;150594
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:52:00;80;78;;200;148449
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:54:30;71;76;;182;151932
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:57:01;82;77;;205;149946
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T16:59:32;67;73;;170;151206
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:02:03;67;71;;165;147344
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:04:33;64;69;;164;153717
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:07:03;68;67;;172;149831
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:09:33;74;67;;186;150412
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:12:03;62;63;;156;148655
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:14:34;81;65;;205;150587
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:17:06;77;65;;195;151855
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:19:34;70;59;;177;149597
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:22:06;68;61;;172;149839
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:24:35;76;64;;194;151424
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:27:06;68;61;;172;150003
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:29:37;63;61;;161;151060
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:32:07;66;64;;167;149817
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:34:38;65;63;;166;151680
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:37:09;78;64;;195;149221
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:39:41;81;65;;205;150541
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:42:11;69;64;;176;150888
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:44:40;74;63;;186;150602
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:47:10;82;66;;207;151448
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:49:40;69;64;;174;149334
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:52:11;68;63;;172;149767
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:54:41;83;66;;208;150036
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:57:11;73;62;;187;151642
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T17:59:41;74;64;;186;149452
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:02:16;69;63;;174;150868
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:04:42;80;69;;202;150717
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:07:12;65;61;;163;149971
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:09:43;67;67;;169;149993
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:12:13;79;65;;199;150871
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:14:43;80;66;;199;148841
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:17:13;75;68;;191;151347
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:19:43;73;65;;184;150136
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:22:14;71;64;;174;146472
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:24:44;72;63;;186;154309
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:27:14;74;63;;187;149944
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:29:44;70;60;;175;149799
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:32:15;71;61;;179;149426
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:34:45;65;58;;165;151065
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:37:15;81;60;;201;148338
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:39:45;66;59;;168;152257
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:42:15;78;59;;194;148796
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:44:45;79;59;;198;148912
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:47:15;76;58;;195;152445
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:49:46;68;59;;172;150123
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:52:16;69;60;;174;150304
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:54:46;70;61;;177;150200
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:57:19;61;58;;154;149802
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T18:59:47;75;64;;189;150322
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:02:17;66;61;;168;150863
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:04:50;80;63;;201;150116
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:07:17;67;63;;168;149758
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:09:48;67;62;;169;150796
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:12:19;72;63;;182;150397
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:14:48;64;64;;161;149440
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:17:18;70;61;;177;150733
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:19:53;67;65;;168;150228
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:22:19;66;62;;166;150006
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:24:50;66;64;;168;150986
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:27:20;73;66;;183;149377
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:29:50;76;67;;191;150524
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:32:23;70;67;;179;151387
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:35:10;67;70;;168;150242
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:37:22;64;69;;160;148425
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:39:52;66;73;;167;151252
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:42:22;57;72;;145;150929
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:44:52;65;76;;161;147331
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:47:22;68;75;;174;153020
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:49:52;71;76;;179;149845
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:52:22;68;77;;171;149210
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:54:59;62;77;;155;148993
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:57:23;79;80;;202;152422
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T19:59:53;76;80;;192;150397
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:02:23;74;81;;184;149111
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:04:53;74;76;;186;149995
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:07:23;70;79;;178;150994
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:09:56;68;75;;172;149725
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:12:24;65;72;;163;149394
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:14:54;67;72;;169;150969
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:17:25;65;67;;165;150394
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:19:55;68;69;;172;150573
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:22:25;65;66;;165;150223
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:24:55;77;69;;193;149716
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:27:25;68;64;;167;146920
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:29:55;71;64;;183;154201
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:32:25;64;64;;162;150015
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:34:56;66;64;;166;149930
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:37:26;73;63;;182;149390
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:39:56;63;62;;160;150264
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:42:26;62;61;;157;150794
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:44:57;70;63;;176;150307
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:47:27;77;64;;193;149927
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:49:57;64;63;;163;151181
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:52:29;67;61;;167;148423
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:54:57;68;62;;173;150775
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:57:27;71;63;;181;151008
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T20:59:57;76;64;;192;150091
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:02:28;63;62;;157;148588
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:04:58;65;60;;166;151590
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:07:28;73;61;;182;148807
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:09:58;67;61;;170;151495
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:12:30;65;58;;163;148635
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:15:06;69;62;;175;151884
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:17:31;61;61;;153;149480
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:20:03;76;61;;189;148925
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:25:03;76;66;;191;150482
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:27:50;66;67;;166;149940
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:30:03;65;68;;163;148798
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:32:36;67;68;;170;151740
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:35:03;67;67;;168;149289
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:37:34;66;68;;168;151656
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:40:05;73;70;;185;150154
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:42:34;64;69;;163;150502
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:45:07;74;69;;185;149978
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:47:35;88;73;;220;149724
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:50:05;70;69;;176;150132
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:52:36;63;66;;157;147944
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:55:06;65;65;;168;152792
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T21:57:36;71;67;;180;151607
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:00:08;72;63;;181;149892
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:02:37;72;67;;182;149767
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:05:09;73;64;;183;149822
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:07:39;69;64;;175;152091
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:10:08;75;64;;188;150065
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:12:39;74;64;;184;149085
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:15:09;71;64;;179;150599
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:17:39;69;63;;174;151095
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:20:10;83;62;;203;146688
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:22:40;66;60;;169;153363
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:25:10;64;62;;162;150636
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:27:40;71;61;;179;150310
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:30:11;53;59;;133;149713
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:32:41;75;62;;190;150865
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:35:11;68;59;;171;150616
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:37:42;76;64;;190;149745
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:40:12;72;61;;182;150517
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:42:42;65;62;;163;148287
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:45:12;72;62;;185;152094
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:47:42;73;60;;185;150530
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:50:12;74;63;;186;150203
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:52:43;62;60;;156;149937
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:55:13;75;62;;187;148448
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T22:57:44;69;61;;177;152363
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:00:14;75;63;;189;150592
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:05:18;74;64;;186;149623
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:07:48;66;62;;167;151035
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:10:18;70;62;;174;148937
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:12:48;61;61;;155;150277
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:15:18;64;61;;161;150630
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:17:49;72;63;;184;151471
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:20:19;71;63;;178;150133
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:22:49;73;64;;183;149299
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:25:19;63;60;;160;150789
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:27:50;68;60;;173;150558
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:30:20;69;62;;174;149567
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:32:50;68;63;;170;149319
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:35:21;65;62;;165;150280
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:37:51;67;62;;172;152439
72366;Radiation_Si22G;60328;48.35576014;10.89855283;2022-07-29T23:40:22;65;62;;162;148407
