sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:20:33;25.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:22:58;25.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:25:23;24.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:27:49;24.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:30:15;24.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:32:40;24.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:35:06;23.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:37:32;23.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:40:00;23.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:42:25;22.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:44:51;22.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:47:17;22.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:49:42;22.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:52:08;22.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:54:33;22.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:56:59;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T16:59:27;21.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:01:52;21.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:04:18;21.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:06:43;21.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:09:10;21.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:11:39;21.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:14:06;21.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:16:31;21.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:18:57;21.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:21:23;21.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:23:50;21.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:26:16;21.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:28:42;21.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:31:07;21.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:33:33;21.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:35:59;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:38:44;21.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:41:09;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:43:35;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:46:00;21.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:48:26;21.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:50:51;21.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:53:17;21.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:55:46;21.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T17:58:13;21.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:00:39;21.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:03:04;21.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:05:30;21.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:07:55;21.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:10:21;21.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:12:47;21.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:15:12;21.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:17:39;21.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:20:05;21.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:22:30;20.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:24:56;20.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:27:21;20.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:29:47;20.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:32:12;20.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:34:38;20.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:37:03;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:39:29;20.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:41:54;20.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:44:20;20.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:46:46;20.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:49:12;19.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:51:37;19.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:54:04;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:56:30;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T18:58:56;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:01:22;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:03:48;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:06:13;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:08:39;19.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:11:04;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:13:30;19.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:15:56;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:18:21;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:20:46;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:23:12;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:25:37;19.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:28:03;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:30:28;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:32:54;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:35:19;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:37:59;19.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:40:25;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:42:52;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:45:21;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:47:47;19.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:50:13;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:52:39;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:55:05;19.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:57:31;19.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T19:59:57;19.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:02:23;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:04:49;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:07:14;19.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:09:40;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:12:10;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:14:36;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:17:02;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:19:28;19.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:21:53;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:24:20;19.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:26:46;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:29:12;19.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:31:37;19.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:34:03;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:36:29;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:38:54;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:41:20;19.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:43:46;19.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:46:14;19.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:48:39;19.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:51:04;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:53:30;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:55:56;19.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T20:58:22;19.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:00:48;19.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:03:13;19.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:05:39;19.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:08:08;19.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:10:34;19.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:12:59;19.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:15:25;19.19
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:17:52;19.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:20:25;18.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:22:50;18.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:25:20;18.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:27:46;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:30:30;18.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:32:55;18.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:35:21;18.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:37:47;18.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:40:12;18.81
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:42:38;18.88
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:45:04;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:47:30;18.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:49:55;18.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:52:21;18.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:54:47;18.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:57:13;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T21:59:39;18.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:02:04;18.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:04:30;18.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:06:58;18.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:09:24;18.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:11:50;18.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:14:16;18.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:16:43;18.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:19:10;18.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:21:35;18.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:24:01;18.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:26:26;18.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:28:52;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:31:17;18.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:33:43;18.38
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:36:09;18.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:38:34;18.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:41:00;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:43:26;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:45:51;18.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:48:17;18.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:50:42;18.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:53:08;18.50
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:55:34;18.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T22:57:59;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:00:25;18.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:02:50;18.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:05:16;18.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:07:42;18.75
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:10:08;18.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:12:33;18.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:14:59;18.69
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:17:24;18.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:19:49;18.63
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:22:15;18.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:24:40;18.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:27:06;18.56
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:29:31;18.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:31:57;18.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:34:23;18.44
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:36:48;18.31
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:39:14;18.25
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:41:40;18.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:44:05;18.13
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:46:31;18.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:48:56;18.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:51:21;18.06
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:53:47;18.00
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:56:12;17.94
64958;DS18B20;51486;50.232;19.208;2022-07-29T23:58:38;18.00
