sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:39:17;25.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:41:43;25.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:44:09;25.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:46:35;25.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:49:02;25.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:51:29;25.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:53:55;25.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:56:21;25.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T16:58:48;25.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:01:14;24.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:03:40;24.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:06:27;24.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:08:53;24.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:11:19;24.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:13:45;24.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:16:12;24.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:18:38;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:21:04;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:23:30;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:25:56;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:28:22;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:30:48;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:33:14;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:35:40;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:38:26;24.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:40:52;24.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:43:18;24.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:45:44;24.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:48:10;24.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:50:36;24.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:53:02;24.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:55:28;24.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T17:57:55;24.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:00:21;24.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:02:47;24.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:05:14;24.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:07:40;24.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:10:07;24.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:12:33;24.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:14:59;24.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:17:26;24.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:19:52;24.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:22:18;24.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:24:45;24.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:27:11;24.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:29:37;24.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:32:04;24.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:34:30;24.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:36:56;24.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:39:23;23.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:41:50;23.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:44:17;23.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:46:44;23.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:49:10;23.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:51:36;23.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:54:02;23.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:56:30;23.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T18:58:56;23.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:01:23;23.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:03:49;23.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:06:15;23.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:08:41;23.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:11:08;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:13:34;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:16:01;23.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:18:27;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:20:54;23.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:23:20;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:25:46;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:28:12;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:30:38;23.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:33:05;23.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:35:32;23.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:38:00;23.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:40:27;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:42:54;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:45:23;23.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:47:50;23.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:50:17;23.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:52:43;23.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:55:12;23.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T19:57:39;23.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:00:06;23.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:02:33;23.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:04:59;23.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:07:25;23.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:09:52;23.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:12:22;22.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:14:51;22.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:17:18;22.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:19:47;22.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:22:15;22.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:24:42;22.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:27:09;22.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:29:36;22.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:32:02;22.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:34:29;22.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:36:55;22.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:39:21;22.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:41:48;22.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:44:15;22.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:46:44;22.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:49:11;22.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:51:37;22.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:54:04;22.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:56:30;22.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T20:58:56;22.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:01:22;22.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:03:49;22.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:06:15;22.50
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:08:41;22.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:11:08;22.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:13:34;22.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:16:07;22.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:18:43;22.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:21:13;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:23:39;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:26:06;22.31
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:28:32;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:31:14;22.25
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:33:45;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:36:12;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:38:38;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:41:05;22.19
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:43:32;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:45:59;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:48:26;22.13
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:50:53;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:53:20;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:55:47;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T21:58:15;22.06
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:00:42;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:03:09;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:05:36;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:08:02;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:10:29;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:12:58;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:15:24;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:17:51;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:20:17;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:22:43;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:25:10;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:27:37;22.00
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:30:06;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:32:33;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:34:59;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:37:25;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:39:52;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:42:18;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:44:44;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:47:10;21.94
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:49:39;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:52:05;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:54:31;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:56:57;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T22:59:23;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:01:49;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:04:16;21.88
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:06:42;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:09:08;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:11:34;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:14:00;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:16:26;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:18:53;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:21:19;21.81
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:23:47;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:26:14;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:28:43;21.75
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:31:10;21.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:33:36;21.69
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:36:02;21.63
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:38:28;21.56
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:40:55;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:43:21;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:45:47;21.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:48:13;21.38
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:50:39;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:53:05;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:55:32;21.44
19986;DS18B20;10154;52.474;10.768;2022-07-29T23:57:58;21.44
