sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72734;Laerm;60926;55.736;37.650;2022-07-29T13:14:33;57.51;51.05;65.27;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:19:37;57.36;51.79;63.33;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:22:10;57.22;51.51;63.48;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:25:00;57.38;51.52;63.48;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:27:32;57.26;50.97;63.80;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:30:00;57.08;50.57;63.47;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:32:29;57.31;51.12;63.51;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:34:56;57.33;52.15;63.32;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:37:23;57.35;50.86;63.47;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:39:49;57.33;50.52;63.46;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:42:15;57.36;51.19;63.29;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:44:42;57.14;50.13;63.26;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:47:08;57.38;51.80;63.80;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:49:34;57.32;50.22;63.30;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:52:02;57.34;50.38;63.44;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:54:28;57.33;51.68;63.62;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:56:54;57.34;51.24;63.64;;
72734;Laerm;60926;55.736;37.650;2022-07-29T13:59:20;57.45;51.30;63.52;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:01:46;57.43;50.84;63.84;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:04:13;57.36;51.30;63.22;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:06:40;57.32;50.95;63.44;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:09:06;57.36;50.92;63.22;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:11:34;57.18;51.53;63.62;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:14:01;57.45;51.79;63.77;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:16:27;57.50;50.54;63.61;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:18:53;57.73;50.24;69.74;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:21:19;58.04;50.80;78.17;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:23:45;57.47;50.01;63.34;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:26:12;57.59;51.50;65.31;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:28:38;57.51;50.85;63.34;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:31:04;57.44;51.88;63.34;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:33:30;57.45;51.32;63.17;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:35:56;57.41;50.67;63.28;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:38:22;57.54;50.14;63.58;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:40:49;57.90;51.68;77.31;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:43:15;57.32;52.23;63.58;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:45:41;57.24;50.52;63.64;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:48:08;57.47;51.90;63.40;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:50:34;57.41;51.71;63.18;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:53:00;57.48;51.57;63.18;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:55:27;57.59;52.10;63.47;;
72734;Laerm;60926;55.736;37.650;2022-07-29T14:57:53;57.57;51.32;63.43;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:00:20;57.45;51.89;63.57;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:02:47;57.46;51.15;63.06;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:05:14;57.48;52.48;63.77;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:07:40;57.28;50.32;63.45;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:10:07;57.32;50.84;63.12;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:12:33;57.57;51.36;63.15;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:14:59;57.49;52.24;63.60;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:17:26;57.52;50.90;63.48;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:19:52;57.46;51.50;63.12;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:22:18;57.35;51.23;63.34;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:24:44;57.44;51.27;63.34;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:27:10;57.55;51.52;63.84;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:29:41;57.53;51.01;63.57;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:32:07;57.31;50.92;63.32;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:34:34;57.54;50.64;63.36;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:37:00;57.54;52.00;63.54;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:39:26;57.42;50.69;63.54;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:41:53;57.44;52.01;63.41;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:44:19;57.68;52.54;63.32;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:46:46;57.54;51.36;63.24;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:49:33;57.53;52.13;63.00;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:52:01;57.59;52.13;63.19;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:54:29;57.58;50.69;63.22;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:56:55;57.39;51.35;63.39;;
72734;Laerm;60926;55.736;37.650;2022-07-29T15:59:21;57.34;50.97;63.38;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:01:48;57.48;52.86;63.40;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:04:15;57.55;51.88;63.22;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:06:43;57.33;51.39;63.48;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:09:09;58.05;51.85;75.28;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:11:36;57.47;51.27;63.18;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:14:03;57.49;50.63;63.19;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:16:29;57.67;52.14;64.28;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:18:55;57.55;51.21;63.49;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:21:22;57.65;50.57;63.69;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:23:48;57.38;51.85;63.06;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:26:15;57.75;51.32;67.86;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:28:41;58.57;53.51;63.50;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:31:08;58.50;53.27;64.78;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:33:35;58.58;54.47;64.63;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:36:01;58.56;53.30;63.58;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:38:27;58.47;52.58;63.96;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:40:53;58.54;53.18;64.00;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:43:19;58.46;51.42;63.87;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:45:46;58.57;52.86;64.06;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:48:15;58.59;54.15;63.67;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:50:41;58.48;53.80;64.76;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:53:07;58.39;51.75;64.10;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:55:34;58.41;51.83;63.50;;
72734;Laerm;60926;55.736;37.650;2022-07-29T16:58:00;58.58;53.28;63.77;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:00:26;58.53;51.73;63.91;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:02:52;58.54;53.25;63.83;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:05:18;58.45;52.74;64.10;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:07:45;63.84;54.68;77.54;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:10:11;67.71;53.01;84.33;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:12:38;67.18;51.09;81.65;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:15:07;67.89;55.01;85.22;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:17:33;68.27;51.86;82.33;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:20:00;65.55;51.40;77.02;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:22:26;67.66;52.09;83.45;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:24:52;66.14;52.87;78.47;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:27:18;64.03;51.95;79.13;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:29:45;64.46;51.73;76.67;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:32:11;63.36;50.61;77.76;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:34:39;62.55;52.23;75.79;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:37:07;64.76;54.27;78.53;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:39:34;58.62;52.93;65.49;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:42:04;58.18;51.27;66.51;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:44:31;58.37;53.78;70.40;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:46:57;60.74;52.37;87.20;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:49:23;59.89;50.40;87.50;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:51:50;56.57;49.73;62.30;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:54:16;56.78;49.38;60.13;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:56:42;56.24;49.29;59.26;;
72734;Laerm;60926;55.736;37.650;2022-07-29T17:59:09;56.41;49.84;59.43;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:01:36;55.86;49.43;58.52;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:04:04;56.18;49.86;59.15;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:06:31;56.33;49.53;59.47;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:08:57;56.42;49.98;59.21;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:11:23;56.54;49.41;59.54;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:13:49;56.41;50.10;59.24;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:16:15;56.19;49.62;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:18:44;56.33;50.12;58.98;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:21:11;56.24;49.89;59.46;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:23:37;56.28;49.71;59.65;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:26:03;56.37;50.18;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:28:30;56.24;50.11;59.34;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:30:58;56.48;50.31;59.33;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:33:24;56.13;49.51;58.96;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:35:51;56.20;49.77;59.09;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:38:18;56.19;49.95;59.25;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:40:44;56.34;49.53;59.10;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:43:11;56.31;49.83;59.50;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:45:37;56.55;49.75;59.36;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:48:04;56.61;50.50;59.30;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:50:31;56.27;49.24;59.25;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:52:57;56.42;50.78;59.40;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:55:26;62.57;49.85;75.76;;
72734;Laerm;60926;55.736;37.650;2022-07-29T18:57:52;61.94;49.78;83.74;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:00:18;56.41;50.01;59.43;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:02:44;56.27;49.27;59.48;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:05:10;56.31;50.39;59.24;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:07:37;56.30;50.17;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:10:04;56.18;49.59;59.10;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:12:30;56.11;49.54;58.96;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:14:56;56.22;50.15;58.68;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:17:22;56.11;49.48;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:19:49;56.38;49.87;59.29;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:22:19;56.13;49.46;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:24:47;56.23;49.82;59.07;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:27:14;56.24;49.72;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:29:40;56.34;49.85;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:32:06;56.31;49.68;59.22;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:34:32;56.53;49.84;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:36:59;56.40;49.29;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:39:25;56.34;49.54;59.20;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:41:51;56.24;49.33;59.24;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:44:17;56.08;49.42;58.71;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:46:43;56.36;50.04;59.55;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:49:10;56.60;49.96;59.98;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:51:39;56.22;50.00;59.33;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:54:06;56.32;49.84;59.09;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:56:33;56.23;49.50;59.14;;
72734;Laerm;60926;55.736;37.650;2022-07-29T19:58:59;56.32;49.70;59.17;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:01:27;56.43;50.25;59.33;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:03:53;56.47;49.74;59.40;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:06:19;56.18;50.02;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:08:45;56.19;49.50;59.33;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:11:11;56.20;49.26;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:13:38;56.26;49.73;59.19;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:16:04;56.26;49.78;59.04;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:18:33;56.31;50.20;59.19;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:20:59;56.33;49.42;59.69;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:23:26;56.39;49.57;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:25:52;56.52;49.63;59.57;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:28:19;56.35;50.02;60.55;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:30:45;56.21;49.83;59.09;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:33:11;56.17;49.63;59.10;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:35:37;56.08;49.72;59.39;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:38:05;56.31;49.69;58.81;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:40:31;56.26;49.59;58.95;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:42:57;56.43;49.67;59.16;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:45:24;56.40;49.51;59.28;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:47:51;56.37;49.91;58.84;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:50:18;56.40;49.71;59.17;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:52:45;56.35;50.22;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:55:11;56.19;49.62;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-29T20:57:37;56.33;49.58;58.83;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:00:05;56.18;49.63;59.40;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:02:31;56.31;49.90;59.03;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:04:58;56.22;49.63;58.97;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:07:24;56.20;49.42;59.09;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:09:50;56.30;49.62;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:12:16;56.16;49.29;59.24;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:14:42;56.51;49.79;59.40;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:17:13;56.31;49.60;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:19:39;56.25;49.39;59.42;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:22:05;56.27;49.71;59.10;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:24:32;55.99;49.31;59.00;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:26:58;56.34;49.60;59.45;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:29:42;56.37;49.61;59.19;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:32:08;56.29;49.56;58.93;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:34:35;56.33;49.35;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:37:01;56.18;49.76;58.91;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:39:27;56.20;49.70;59.63;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:41:54;56.40;49.73;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:44:20;56.26;49.56;59.44;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:46:47;56.25;49.78;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:49:13;56.50;52.40;59.45;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:51:39;56.31;49.52;59.49;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:54:05;56.28;49.70;59.14;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:56:31;56.27;49.60;58.93;;
72734;Laerm;60926;55.736;37.650;2022-07-29T21:58:57;56.30;50.10;58.96;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:01:23;56.35;50.10;59.12;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:03:50;56.04;48.97;59.00;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:06:16;56.33;49.91;59.34;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:08:42;56.28;49.79;58.79;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:11:10;56.28;49.46;59.05;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:13:37;56.28;49.85;59.37;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:16:03;56.11;49.98;58.98;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:18:29;56.40;49.24;59.21;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:20:55;56.21;49.66;59.59;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:23:21;56.34;49.40;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:25:47;56.30;49.29;59.45;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:28:14;56.25;49.50;59.14;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:30:40;56.42;50.25;59.13;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:33:06;56.30;49.72;58.83;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:35:32;56.37;49.42;59.06;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:37:58;56.07;49.27;58.96;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:40:25;56.23;49.71;59.77;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:42:51;56.30;49.99;59.11;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:45:17;56.18;49.29;59.15;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:47:43;56.13;49.41;59.75;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:50:09;56.33;50.06;58.75;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:52:35;56.39;49.79;59.35;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:55:03;56.24;49.54;59.08;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:57:29;56.33;49.76;59.52;;
72734;Laerm;60926;55.736;37.650;2022-07-29T22:59:55;56.14;49.16;58.86;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:02:22;56.40;49.72;59.13;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:04:48;56.12;49.39;59.28;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:07:14;56.31;49.36;59.63;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:09:40;56.17;49.38;59.20;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:12:07;56.12;49.37;58.71;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:14:33;56.24;49.86;59.28;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:16:59;56.20;49.32;58.89;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:19:25;56.24;49.56;59.21;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:21:52;56.19;49.53;59.50;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:24:18;56.19;50.07;59.39;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:26:44;56.24;49.49;59.31;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:29:10;56.30;49.64;59.58;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:31:36;56.25;49.40;59.27;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:34:03;56.21;49.47;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:36:29;56.33;49.81;59.78;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:38:56;56.44;52.15;59.29;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:41:29;56.32;49.54;58.94;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:43:55;56.19;49.49;58.88;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:46:21;56.33;49.91;59.02;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:48:48;56.37;49.16;59.19;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:51:14;56.36;49.56;59.13;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:53:40;56.39;49.62;59.43;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:56:06;56.34;49.92;59.28;;
72734;Laerm;60926;55.736;37.650;2022-07-29T23:58:32;56.31;49.36;59.18;;
