sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:05:44;42;27;;107;152259
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:08:14;52;28;;129;147880
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:10:44;48;28;;122;150965
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:13:14;52;27;;133;151209
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:15:45;43;26;;110;151255
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:18:31;52;30;;130;149817
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:20:46;57;27;;146;151231
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:23:16;55;29;;139;150235
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:25:46;44;26;;110;149085
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:28:16;53;29;;134;149489
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:30:48;44;27;;113;151416
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:33:17;39;26;;99;150613
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:35:47;49;28;;125;150340
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:38:18;55;28;;138;150334
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:40:48;55;28;;135;147042
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:43:18;54;29;;139;153313
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:45:48;48;27;;119;147632
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:48:19;51;28;;129;149891
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:50:49;61;28;;156;152967
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:53:19;48;28;;120;149906
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:55:50;52;28;;131;150888
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T13:58:20;50;28;;126;149956
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:00:50;55;28;;140;151274
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:03:21;54;28;;136;150376
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:05:51;57;30;;142;148723
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:08:21;54;29;;138;151074
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:10:51;57;29;;143;149811
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:13:22;49;28;;125;150478
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:15:52;62;30;;157;150745
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:18:22;52;27;;131;149650
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:20:54;47;28;;120;150453
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:23:22;50;29;;125;148029
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:25:52;45;27;;115;151814
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:28:22;51;27;;130;150923
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:30:52;53;31;;134;149721
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:33:23;50;28;;127;150612
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:35:53;57;28;;143;149915
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:38:23;48;28;;122;150319
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:40:53;49;28;;122;149327
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:43:23;53;29;;133;148999
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:45:54;59;30;;149;150760
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:48:23;46;27;;116;150266
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:50:54;53;29;;132;147812
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:53:24;52;29;;134;152691
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:55:54;51;29;;129;150315
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T14:58:24;42;27;;106;151275
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:00:54;43;27;;108;149368
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:03:24;59;30;;149;150767
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:05:55;51;28;;128;150190
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:08:25;58;28;;146;150139
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:10:55;53;30;;132;148303
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:13:25;45;27;;116;151559
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:15:56;51;29;;129;150744
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:18:26;53;29;;134;150482
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:20:56;61;30;;154;150209
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:23:27;50;30;;127;150355
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:25:57;60;30;;150;149331
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:28:27;51;28;;128;149830
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:30:57;52;29;;131;151023
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:33:28;54;29;;136;150747
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:35:58;55;29;;139;150290
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:38:28;50;28;;127;149644
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:40:58;54;31;;135;148448
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:43:28;50;28;;128;152464
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:45:58;46;28;;115;148285
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:48:31;39;27;;98;150353
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:50:59;47;28;;119;151637
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:53:29;55;29;;136;148033
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:55:59;50;29;;126;150542
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T15:58:31;45;28;;115;151799
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:01:00;57;29;;141;148307
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:03:30;54;29;;135;148119
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:06:00;50;29;;129;153296
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:08:31;50;29;;127;152186
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:11:01;51;30;;129;149808
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:13:32;52;28;;132;149997
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:16:02;56;30;;142;150086
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:18:32;51;29;;130;150253
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:21:02;49;28;;123;150177
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:23:32;53;29;;134;151108
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:26:03;53;31;;135;150410
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:28:33;54;29;;136;149430
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:31:03;62;31;;157;150449
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:33:33;53;30;;132;148239
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:36:04;52;30;;130;149535
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:38:34;55;29;;142;153415
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:41:04;54;31;;137;149993
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:43:34;50;29;;126;149577
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:46:07;55;30;;139;149806
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:48:35;52;29;;130;147790
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:51:05;56;30;;143;151111
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:53:36;51;29;;133;153706
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:56:06;51;29;;129;149870
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T16:58:36;48;29;;121;150379
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:01:06;46;29;;115;149780
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:03:36;56;31;;141;148882
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:06:06;49;29;;124;151260
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:08:36;39;28;;99;150193
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:11:06;54;30;;135;149841
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:13:37;43;28;;108;149811
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:16:07;50;30;;128;151207
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:18:38;49;28;;123;150394
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:21:08;50;29;;126;148629
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:23:38;47;29;;118;149346
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:26:09;61;32;;156;152844
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:28:39;51;29;;129;150385
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:31:09;45;28;;112;148899
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:33:40;48;29;;123;151418
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:36:10;59;31;;148;150451
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:38:41;47;28;;119;149558
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:41:11;54;30;;138;151109
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:43:41;53;30;;134;150893
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:46:11;55;31;;139;150242
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:48:42;54;30;;135;148424
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:51:12;55;28;;141;151512
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:53:42;53;31;;134;149291
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:56:12;52;29;;131;150689
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T17:58:42;46;29;;116;150715
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:01:13;54;29;;136;149072
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:03:43;56;31;;143;151579
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:06:16;49;29;;125;150070
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:08:44;52;29;;132;150989
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:11:15;48;28;;120;148535
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:13:45;46;29;;118;152098
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:16:15;54;30;;132;146309
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:18:45;53;31;;138;154427
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:21:16;45;27;;113;149370
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:23:46;46;30;;118;151188
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:26:16;53;29;;134;150485
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:28:46;53;29;;133;150091
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:31:16;52;29;;131;150304
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:33:46;50;29;;126;149199
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:36:16;52;30;;131;149120
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:38:47;50;28;;129;151803
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:41:17;53;30;;133;149806
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:43:47;57;30;;143;149749
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:46:17;50;29;;128;150783
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:48:47;56;29;;142;150293
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:51:17;55;30;;140;150141
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:53:48;51;29;;130;150401
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:56:18;54;31;;135;148309
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T18:58:48;49;27;;126;151763
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:01:18;52;30;;130;149323
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:03:48;58;31;;145;148969
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:06:18;56;29;;142;150152
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:08:48;50;28;;125;149518
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:11:19;53;31;;135;152184
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:13:49;53;28;;132;148073
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:16:19;52;29;;134;152435
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:18:50;55;29;;139;150559
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:21:19;43;26;;108;149548
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:23:49;59;30;;150;150310
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:26:19;52;29;;131;150373
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:28:49;53;31;;133;150154
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:31:19;61;28;;154;149845
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:33:49;53;30;;133;148069
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:36:19;59;29;;149;151060
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:38:49;58;31;;146;150771
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:41:20;54;28;;135;149973
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:43:50;57;31;;143;149104
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:46:20;50;29;;128;151121
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:48:50;58;29;;147;150158
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:51:21;56;30;;141;149284
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:53:50;54;30;;137;151665
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:56:20;51;29;;129;149359
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T19:58:51;58;30;;148;150586
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:01:21;52;29;;128;146986
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:03:51;48;28;;123;151292
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:06:21;46;27;;116;150973
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:08:51;50;29;;128;150891
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:11:21;56;29;;141;148428
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:13:51;49;29;;125;151626
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:16:21;49;28;;119;144393
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:18:51;52;29;;135;155294
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:21:21;54;29;;137;150777
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:23:52;53;30;;132;149088
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:26:22;54;29;;136;150980
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:28:52;52;29;;130;148997
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:31:22;52;29;;133;151262
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:33:52;44;28;;111;150000
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:36:22;51;29;;128;150438
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:38:53;53;28;;134;149191
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:41:23;49;29;;125;151995
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:43:53;55;29;;137;149414
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:46:24;48;28;;122;150156
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:48:54;54;30;;136;149929
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:51:24;56;30;;141;150771
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:53:54;47;28;;119;150350
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:56:25;54;29;;137;151280
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T20:58:55;44;27;;112;149840
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:01:26;53;29;;134;149952
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:03:56;54;29;;138;150788
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:06:26;52;29;;130;149619
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:08:56;49;29;;125;150610
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:11:26;53;29;;132;148859
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:13:56;49;29;;125;150314
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:16:26;57;29;;145;150328
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:18:56;47;28;;119;150674
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:21:27;62;30;;156;149286
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:23:57;55;29;;139;150968
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:26:28;61;31;;152;149248
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:28:58;44;27;;112;151948
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:31:28;58;31;;148;150813
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:33:58;62;29;;154;148974
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:36:29;54;31;;136;150646
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:38:59;41;26;;104;150391
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:41:29;48;29;;121;150357
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:43:59;57;30;;142;149410
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:46:29;47;28;;120;150887
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:49:00;55;30;;139;149619
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:51:29;54;28;;136;150238
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:54:00;50;28;;125;149699
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:56:30;50;29;;127;150715
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T21:59:00;48;28;;121;150264
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:01:31;49;27;;125;150367
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:04:01;57;31;;145;150792
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:06:31;47;27;;118;149630
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:09:02;50;28;;127;150653
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:11:31;45;27;;115;150023
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:14:02;52;29;;128;147111
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:16:32;48;28;;125;153199
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:19:02;51;28;;130;150351
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:21:32;53;29;;134;150823
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:24:03;51;29;;129;149700
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:26:33;47;28;;120;150796
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:29:04;54;30;;136;148729
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:31:34;52;28;;134;152130
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:34:05;54;28;;138;150879
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:36:35;53;30;;134;150054
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:39:05;42;26;;106;148996
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:41:36;45;29;;115;151563
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:44:06;43;28;;109;150454
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:46:36;46;28;;115;147256
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:49:07;47;28;;121;151502
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:51:38;43;28;;108;149447
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:54:08;43;27;;109;151919
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:56:38;45;28;;114;149757
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T22:59:08;53;29;;136;151930
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:01:38;54;30;;137;150065
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:04:09;51;28;;128;150559
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:06:39;51;29;;130;150092
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:09:09;51;28;;129;149945
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:11:40;54;30;;137;151143
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:14:11;54;29;;136;150693
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:16:41;44;28;;111;149694
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:19:12;56;30;;142;151357
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:21:42;49;27;;124;150623
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:24:12;47;28;;117;148136
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:26:42;43;28;;111;151894
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:29:12;53;28;;134;149864
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:31:42;51;28;;129;148973
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:34:12;47;28;;119;150172
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:36:42;49;28;;123;150101
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:39:12;57;30;;144;150913
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:41:42;47;28;;118;149464
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:44:12;50;27;;125;149585
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:46:43;52;28;;132;150952
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:49:13;47;29;;119;149526
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:51:43;56;28;;139;147406
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:54:13;51;29;;131;152655
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:56:43;49;28;;124;150016
39274;Radiation_Si22G;24980;48.874;2.332;2022-07-29T23:59:13;53;27;;134;151627
