sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T12:57:53;71;36;;180;150033
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:00:23;72;36;;182;149905
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:02:56;63;34;;158;149876
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:05:31;75;37;;191;150967
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:07:54;69;33;;175;150279
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:10:24;82;37;;204;149209
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:13:07;72;36;;182;149744
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:15:25;67;34;;170;151582
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:17:55;79;39;;199;149984
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:20:26;78;35;;195;149249
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:22:59;68;34;;172;150661
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:27:57;86;40;;216;149327
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:30:27;73;36;;183;150134
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:32:57;77;37;;194;149412
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:35:28;66;34;;168;151353
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:37:57;65;33;;165;150090
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:40:27;87;37;;219;149645
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:42:57;75;37;;188;150239
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:45:28;65;33;;164;150194
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:47:57;67;36;;169;149876
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:50:27;74;36;;185;149979
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:52:58;84;35;;208;148137
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:55:28;81;39;;205;150702
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T13:57:57;80;36;;202;150062
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:00:27;75;36;;188;149867
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:02:57;74;35;;188;150878
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:05:28;66;35;;166;150692
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:07:58;76;36;;191;149815
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:10:28;72;34;;182;150294
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:12:57;77;35;;193;149831
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:15:28;74;37;;185;149969
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:17:58;67;35;;166;148533
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:20:28;77;35;;196;151074
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:22:58;77;36;;194;150465
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:25:28;79;36;;199;149685
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:27:58;81;39;;204;150033
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:30:28;76;36;;189;149053
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:32:58;74;34;;187;151231
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:35:28;82;37;;207;149750
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:37:58;75;37;;186;148312
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:40:28;69;35;;176;151755
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:42:58;71;33;;178;150302
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:45:28;75;37;;189;149697
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:47:58;65;36;;162;148946
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:50:28;78;36;;196;150479
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:52:58;69;35;;174;149168
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:55:28;84;38;;209;148140
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T14:57:58;88;37;;225;152986
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:00:28;78;38;;196;150558
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:02:58;67;34;;168;148578
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:05:28;68;35;;174;151671
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:07:59;76;36;;192;150280
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:10:28;71;36;;177;148352
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:12:58;77;36;;196;151679
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:15:29;80;37;;202;150232
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:17:58;70;37;;176;149825
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:20:29;69;34;;173;150173
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:22:58;76;37;;189;148842
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:25:29;80;38;;203;150845
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:27:58;77;36;;192;147718
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:30:31;80;37;;205;151967
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:33:00;74;35;;187;151188
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:35:29;79;37;;197;148915
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:37:59;76;38;;192;151513
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:40:29;76;35;;187;147543
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:43:01;75;38;;192;152396
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:45:30;72;36;;180;149888
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:48:00;79;37;;199;149696
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:50:30;76;38;;193;150448
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:53:00;83;38;;208;149523
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:55:30;71;35;;177;149574
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T15:58:00;58;35;;146;150845
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:00:30;71;37;;179;150249
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:03:00;80;37;;201;150345
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:05:30;67;38;;169;149772
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:08:00;74;38;;185;149874
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:10:30;83;37;;207;148941
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:13:00;83;41;;208;150288
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:15:30;81;36;;204;150963
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:18:00;73;39;;184;149678
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:20:30;82;39;;206;150021
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:23:00;77;38;;192;148480
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:25:30;69;35;;176;152011
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:28:00;90;40;;226;149972
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:30:30;77;39;;194;149298
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:33:00;77;40;;195;150942
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:35:30;73;37;;183;148584
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:38:00;80;38;;201;149894
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:40:30;83;38;;210;151308
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:43:00;67;36;;168;150189
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:45:30;84;42;;210;148842
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:48:00;70;35;;177;151227
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:50:30;77;39;;195;150012
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:53:00;75;37;;188;150018
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:55:30;82;39;;205;148848
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T16:58:00;72;37;;184;151421
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:00:30;76;39;;191;149922
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:03:00;72;36;;182;149853
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:05:30;71;39;;178;149071
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:08:00;70;36;;177;150303
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:10:30;81;39;;204;150377
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:13:00;76;39;;190;149824
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:15:30;74;38;;184;148416
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:18:00;72;37;;184;151958
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:20:30;80;39;;202;150230
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:23:00;74;37;;186;149319
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:25:30;83;39;;209;150407
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:28:00;82;39;;207;150276
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:30:30;89;42;;225;150027
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:33:00;69;36;;173;149795
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:35:30;73;39;;177;145393
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:38:00;74;38;;192;153831
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:40:30;79;37;;200;150382
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:43:00;75;39;;189;150421
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:45:30;70;37;;177;149810
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:48:00;72;37;;179;148881
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:50:30;82;38;;207;151177
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:53:00;77;40;;193;149949
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:55:30;70;34;;177;149947
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T17:58:00;74;37;;186;150394
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:00:30;76;39;;190;149771
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:03:00;77;38;;193;150037
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:05:30;72;37;;176;145830
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:08:00;65;36;;168;152948
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:10:30;70;36;;179;151348
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:13:00;75;38;;186;147970
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:15:30;73;36;;187;151715
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:18:00;70;36;;175;149665
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:20:30;72;39;;183;150459
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:23:00;67;36;;168;148740
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:25:30;76;38;;193;150558
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:28:00;73;37;;186;151112
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:30:30;66;36;;166;149585
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:33:00;78;36;;196;150109
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:35:31;76;37;;191;149398
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:38:00;82;41;;203;148526
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:40:31;71;36;;180;151758
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:43:01;74;36;;185;149404
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:45:31;76;38;;192;151446
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:48:01;71;36;;178;149974
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:50:31;77;38;;191;148365
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:53:01;73;38;;186;151346
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:55:31;70;36;;176;150170
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T18:58:01;78;37;;197;150059
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:00:31;73;37;;183;148886
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:03:01;67;37;;170;151030
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:05:31;73;37;;184;149659
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:08:01;76;38;;192;150773
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:10:31;82;37;;206;150112
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:13:01;85;37;;213;149536
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:15:31;69;38;;171;148103
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:18:01;77;38;;194;151060
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:20:31;80;37;;203;150734
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:23:01;86;39;;213;148548
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:25:31;62;34;;159;151578
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:28:01;80;38;;201;150189
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:30:31;73;39;;184;150027
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:33:01;83;37;;207;149604
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:35:31;75;35;;189;150041
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:38:01;80;40;;201;150465
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:40:31;89;38;;222;149642
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:43:01;75;39;;188;148943
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:45:31;75;37;;189;150938
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:50:32;70;38;;176;149625
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:53:02;78;38;;194;149051
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:55:33;74;36;;186;150204
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T19:58:03;74;37;;187;151208
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:00:33;74;37;;187;149830
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:03:03;82;38;;204;148696
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:05:33;70;37;;177;150601
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:08:03;80;38;;203;150728
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:10:33;77;36;;193;148559
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:13:03;74;38;;189;151787
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:15:34;79;38;;198;150101
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:18:04;73;36;;185;150515
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:20:34;70;36;;175;149921
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:23:04;78;39;;196;148906
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:25:34;74;35;;188;151642
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:28:04;71;37;;176;148574
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:30:34;74;37;;187;151227
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:33:04;75;38;;190;150450
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:35:34;74;37;;186;150044
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:38:04;77;38;;192;149040
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:40:34;69;36;;176;151042
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:43:04;72;37;;181;149194
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:45:34;76;38;;191;150195
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:48:04;73;35;;184;149439
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:50:34;85;39;;215;150808
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:53:04;77;36;;193;149398
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:55:34;75;38;;190;151049
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T20:58:04;79;36;;197;149336
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:00:34;77;39;;194;149308
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:03:04;71;35;;180;150105
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:05:35;59;35;;151;151409
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:08:05;71;35;;176;148184
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:10:35;70;38;;175;149646
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:13:05;71;35;;180;151890
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:15:35;72;37;;183;150465
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:18:05;58;34;;146;148734
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:20:35;80;37;;197;147103
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:23:05;72;34;;186;154322
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:25:35;82;40;;204;148335
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:28:05;77;36;;196;151631
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:30:35;72;37;;182;150069
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:33:06;79;37;;199;149540
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:35:35;74;37;;186;150244
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:38:05;70;36;;177;150325
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:40:35;81;37;;205;150133
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:43:05;77;37;;193;149497
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:45:35;78;38;;197;149667
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:48:05;75;36;;189;150821
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:50:35;80;37;;201;150074
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:53:05;74;38;;185;149235
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:55:35;74;35;;186;150239
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T21:58:05;77;37;;194;149438
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:00:35;65;37;;164;151157
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:03:05;77;38;;193;149636
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:05:35;68;34;;172;150203
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:08:05;85;40;;214;149975
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:10:35;75;37;;188;149884
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:13:05;81;38;;204;149502
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:15:35;70;36;;178;150507
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:18:05;77;38;;193;150387
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:20:35;81;37;;202;149566
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:23:05;84;38;;212;150373
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:25:35;77;35;;192;149053
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:28:05;83;39;;210;150806
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:30:35;70;37;;176;149711
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:33:05;77;37;;194;150275
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:35:35;77;37;;192;149370
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:38:05;70;36;;178;150854
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:40:35;78;37;;197;149917
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:43:05;85;39;;212;148727
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:45:35;69;37;;174;150445
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:48:05;68;37;;172;150252
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:50:35;77;36;;192;148585
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:53:05;79;37;;202;151914
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:55:35;75;38;;189;149902
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T22:58:05;81;37;;202;149597
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:00:35;78;37;;197;150669
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:03:05;71;36;;178;149483
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:05:35;66;34;;167;150371
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:08:05;78;39;;197;150143
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:10:35;73;36;;183;148768
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:13:05;74;38;;188;151270
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:15:35;72;36;;181;149919
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:18:05;73;37;;184;149724
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:20:35;79;38;;198;149934
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:23:05;82;38;;206;150392
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:25:35;75;35;;187;149066
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:28:05;72;37;;179;147954
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:30:35;80;39;;206;152823
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:33:05;80;37;;201;149938
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:35:44;85;39;;213;149919
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:38:06;72;34;;181;149694
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:40:36;91;43;;231;151265
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:43:06;72;36;;179;148813
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:45:36;75;37;;188;149308
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:48:06;75;36;;191;151562
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:50:36;74;38;;187;149991
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:53:06;82;37;;206;149457
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:55:36;77;38;;194;150246
70795;Radiation_Si22G;58399;52.492;13.428;2022-07-29T23:58:06;72;36;;182;150172
