sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:42:59;55;38;;140;151298
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:45:45;53;38;;132;147361
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:48:00;57;37;;147;152791
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:50:36;65;39;;164;150926
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:53:03;70;41;;177;151303
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:55:36;69;39;;174;150624
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T11:58:03;59;38;;148;149310
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:00:35;55;39;;140;151062
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:03:05;61;41;;155;150744
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:05:44;52;37;;129;147191
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:08:05;60;39;;155;153396
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:10:35;67;42;;169;150880
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:13:06;61;39;;153;149001
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:15:36;68;42;;171;149875
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:18:24;58;37;;147;152051
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:20:37;53;38;;134;150470
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:23:08;53;37;;134;149962
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:25:38;69;42;;176;151210
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:28:12;60;39;;151;149232
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:30:43;51;39;;129;151505
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:33:10;57;38;;143;149385
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:35:40;58;40;;145;149542
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:38:11;63;43;;163;153354
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:40:41;62;41;;157;149914
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:43:17;61;43;;154;150797
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:45:43;65;42;;164;150565
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:48:13;63;42;;159;150681
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:50:52;61;41;;154;149550
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:53:13;59;41;;148;149222
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:55:45;64;41;;163;151718
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T12:58:25;54;42;;138;150798
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:00:44;71;42;;180;150203
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:03:15;68;44;;170;149661
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:05:45;63;42;;159;150864
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:08:16;64;41;;163;150540
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:10:46;62;42;;157;150051
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:13:16;60;40;;152;151151
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:16:04;60;43;;150;149805
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:18:29;62;42;;158;150679
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:20:48;63;44;;160;150679
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:23:18;65;45;;163;148504
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:25:48;68;46;;171;150509
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:28:19;55;45;;140;152293
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:30:49;64;47;;162;150186
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:33:19;60;46;;151;149942
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:35:49;61;45;;154;150412
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:38:19;60;46;;151;150251
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:40:50;63;49;;158;150290
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:43:20;64;51;;153;142647
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:45:50;58;57;;151;154272
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:48:21;57;55;;146;153629
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:50:51;64;64;;159;148810
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:53:21;62;63;;159;152213
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:55:52;57;59;;143;149662
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T13:58:22;58;57;;146;149942
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:00:53;57;59;;144;150486
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:03:23;54;56;;135;148942
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:05:53;59;55;;152;152699
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:08:23;63;54;;159;150469
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:10:54;65;55;;165;150063
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:13:24;62;55;;156;150499
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:15:54;66;53;;167;150083
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:18:25;65;52;;162;149499
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:20:55;60;52;;151;150169
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:23:25;61;53;;155;150849
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:25:55;61;52;;154;149273
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:28:26;70;52;;176;150525
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:30:56;60;50;;151;149545
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:33:26;58;50;;147;149881
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:35:56;68;53;;174;152086
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:38:26;59;49;;149;150311
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:40:57;55;47;;139;149625
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:43:27;67;52;;169;150575
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:45:57;62;51;;155;149807
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:48:27;60;47;;150;149614
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:50:59;58;47;;148;150663
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:53:28;65;52;;166;151112
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:55:58;62;48;;155;149492
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T14:58:28;58;49;;148;151230
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:00:59;59;48;;146;146767
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:03:29;58;47;;149;153681
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:05:59;51;48;;129;149285
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:08:30;66;50;;167;150835
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:11:01;56;47;;142;150023
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:13:30;59;48;;149;150545
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:16:00;66;51;;167;150188
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:18:31;63;46;;159;150520
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:21:02;63;52;;158;149980
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:23:31;61;49;;154;150895
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:26:02;51;45;;126;147113
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:28:32;58;49;;147;151258
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:31:03;58;47;;146;148601
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:33:33;53;49;;138;154414
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:36:05;64;49;;158;147076
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:38:34;63;49;;162;154132
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:41:04;65;49;;165;150210
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:43:37;62;50;;156;150081
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:46:23;65;48;;164;149860
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:48:37;64;52;;162;150027
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:51:05;55;44;;139;150959
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:53:36;58;48;;146;148893
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:56:06;59;48;;151;151648
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T15:58:36;53;45;;133;149724
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:01:06;56;45;;140;149622
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:03:36;61;48;;155;151454
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:06:06;61;48;;150;147021
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:08:37;56;44;;143;152528
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:11:07;56;45;;142;150656
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:13:37;55;46;;139;150198
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:16:08;54;45;;135;149925
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:18:38;59;44;;151;151098
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:21:08;62;46;;156;150339
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:23:39;65;47;;165;150150
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:26:09;59;45;;149;150483
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:28:39;59;46;;147;148675
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:31:10;61;45;;156;151234
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:33:40;62;46;;158;150563
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:36:10;63;45;;159;149903
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:38:41;68;48;;171;150522
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:41:10;61;45;;154;149587
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:43:40;58;43;;146;149953
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:46:11;51;43;;130;150413
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:48:41;66;45;;167;150985
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:51:11;51;42;;127;149325
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:53:42;55;42;;139;151372
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:56:12;56;42;;141;149872
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T16:58:42;59;44;;148;149029
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:01:12;52;42;;132;150692
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:04:00;59;43;;151;151161
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:06:13;53;43;;133;148765
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:08:43;56;43;;141;150501
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:11:13;52;41;;128;145797
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:13:43;59;43;;153;155405
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:16:14;61;44;;153;148982
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:18:44;56;42;;142;151791
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:21:15;61;43;;153;150111
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:23:45;61;44;;153;149861
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:26:16;63;42;;161;151696
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:28:46;63;45;;158;148952
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:31:16;54;40;;138;151671
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:33:46;61;41;;154;149614
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:36:29;53;41;;133;150316
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:38:47;53;41;;134;149809
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:41:17;63;43;;158;150417
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:43:48;69;43;;174;151255
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:46:19;60;42;;153;150883
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:48:49;65;46;;164;150595
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:51:20;58;39;;145;149904
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:53:50;57;43;;146;151252
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:56:21;56;40;;140;149515
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T17:58:51;63;45;;158;149561
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:01:21;59;42;;151;151469
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:03:51;52;42;;131;148832
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:06:21;56;41;;142;151613
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:08:51;52;42;;132;150125
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:11:22;57;41;;143;149106
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:13:52;64;43;;163;150936
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:16:22;49;40;;124;149732
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:18:52;61;43;;156;151090
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:21:22;63;42;;158;148174
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:23:52;64;42;;163;152131
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:26:23;58;41;;147;150130
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:28:53;61;44;;153;150260
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:31:23;56;39;;141;149027
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:33:53;64;42;;161;150110
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:36:24;57;41;;142;148113
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:38:54;57;42;;147;152845
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:41:24;54;41;;137;150305
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:43:54;67;43;;167;148210
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:46:24;62;42;;159;152443
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:48:56;54;40;;138;150871
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:51:25;58;41;;146;149887
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:53:55;64;40;;161;149603
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:56:25;58;43;;146;150826
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T18:58:56;59;40;;149;149347
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:01:26;57;41;;144;150821
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:03:56;61;42;;154;149868
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:06:26;54;38;;136;149967
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:08:56;57;38;;143;149602
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:11:27;64;41;;162;151845
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:13:57;62;41;;155;148365
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:16:27;57;41;;146;152281
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:18:58;55;39;;139;149577
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:21:28;56;39;;142;150715
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:23:58;60;41;;152;150107
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:26:29;69;41;;173;150188
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:28:59;54;38;;136;148931
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:31:29;56;40;;142;151427
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:33:59;62;39;;157;150381
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:36:30;57;39;;145;150439
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:39:00;51;37;;127;148560
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:41:30;66;41;;167;151289
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:44:00;62;40;;156;149784
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:46:30;53;37;;135;150548
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:49:00;68;40;;169;148855
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:51:31;56;40;;144;151927
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:54:01;62;38;;158;150702
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:56:31;60;39;;151;149335
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T19:59:02;59;38;;149;150980
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:01:32;65;42;;163;150406
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:04:02;61;39;;155;150532
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:06:33;67;41;;168;150019
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:09:05;53;38;;134;150076
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:11:36;56;39;;143;150635
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:14:07;54;38;;136;150141
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:16:35;68;43;;172;149566
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:19:05;65;40;;167;152514
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:21:36;66;42;;167;150082
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:24:06;68;42;;172;149596
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:26:37;58;39;;148;151654
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:29:07;55;37;;139;149651
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:31:37;62;41;;154;148215
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:34:08;72;42;;184;153198
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:36:38;56;40;;140;148376
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:39:08;59;41;;152;152328
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:41:39;67;42;;168;150086
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:44:09;61;41;;154;149973
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:46:40;64;42;;162;150556
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:49:10;60;40;;151;149085
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:51:40;63;41;;160;150420
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:54:11;66;39;;168;151808
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:56:41;58;42;;147;150446
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T20:59:11;61;42;;153;150171
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:01:41;64;42;;161;148706
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:04:12;64;41;;163;150802
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:06:42;64;39;;163;151233
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:09:12;55;42;;138;148973
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:11:42;61;40;;155;151490
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:14:31;57;41;;145;150456
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:16:43;68;42;;172;150101
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:19:13;60;41;;151;148982
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:21:43;47;38;;121;151268
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:24:13;61;40;;154;150441
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:26:44;58;41;;146;149657
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:29:14;60;41;;150;149985
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:31:44;59;40;;149;150471
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:34:15;60;40;;153;150725
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:36:46;60;41;;151;150502
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:39:16;67;42;;168;149065
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:41:46;57;40;;143;149617
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:44:16;63;42;;160;151133
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:46:47;62;42;;159;151764
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:49:17;66;41;;166;149338
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:51:47;52;38;;131;148965
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:54:17;61;41;;155;151367
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:56:47;58;41;;148;150887
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T21:59:18;60;39;;151;150323
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:01:48;58;42;;145;148269
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:04:18;57;39;;145;152385
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:06:49;58;40;;147;150335
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:09:19;60;39;;151;149554
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:11:49;59;42;;150;151250
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:14:19;55;37;;137;148104
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:16:50;52;38;;132;152118
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:19:20;65;43;;164;150265
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:21:50;60;40;;152;150355
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:24:20;64;43;;160;149885
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:26:51;57;38;;145;150618
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:29:21;57;40;;145;150043
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:31:51;52;38;;130;149331
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:34:21;64;42;;164;151658
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:36:52;60;40;;151;150148
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:39:22;61;41;;152;148998
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:41:52;60;40;;153;150948
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:44:22;67;42;;168;150276
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:46:53;60;40;;149;148900
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:49:23;52;39;;131;150950
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:51:53;63;40;;158;150418
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:54:23;58;39;;146;150789
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:56:53;61;42;;155;150487
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T22:59:24;57;39;;145;150137
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T23:01:54;59;39;;150;150293
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-07-29T23:04:24;64;41;;159;148280
