sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:01:03;0.21;0.21;0.21;0.20;1.61;1.60;1.60;1.60;1.39;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:03:32;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.45;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:06:01;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.55;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:08:31;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:11:00;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.47;1.27;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:13:35;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.24;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:16:06;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.69;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:18:43;0.18;0.18;0.18;0.17;1.40;1.40;1.39;1.39;1.21;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:21:13;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.79;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:23:46;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.82;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:26:27;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.38;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:28:55;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.77;1.53;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:31:24;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.31;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:33:52;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.06;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:36:20;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.26;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:38:48;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:41:20;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.66;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:43:49;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.61;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:46:19;0.20;0.20;0.20;0.18;1.48;1.48;1.47;1.47;1.28;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:48:49;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.19;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:51:19;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.65;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:53:49;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.79;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:56:18;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.91;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T08:58:48;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.29;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:01:22;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.64;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:04:03;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:06:39;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.16;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:09:13;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.36;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:11:42;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.39;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:14:12;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.31;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:16:49;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.03;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:19:31;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.39;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:22:05;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.30;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:27:18;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.50;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:29:57;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.31;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:32:28;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.30;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:37:49;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.03;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:40:22;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.18;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:42:54;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.20;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:45:28;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.39;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:48:12;0.19;0.19;0.19;0.18;1.45;1.44;1.44;1.44;1.25;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:50:47;0.14;0.14;0.14;0.13;1.06;1.05;1.05;1.05;0.91;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:53:37;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.12;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:56:07;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.77;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T09:58:38;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.03;0.90;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:01:06;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.23;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:03:53;0.21;0.21;0.21;0.19;1.56;1.56;1.56;1.55;1.35;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:06:21;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.48;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:08:50;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.13;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:11:19;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:13:48;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.26;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:16:17;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.43;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:18:45;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.41;0.44
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:21:14;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.08;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:24:02;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:26:32;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.30;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:29:01;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.50;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:31:34;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.16;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:34:23;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.95;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:37:22;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:40:33;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.21;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:44:03;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.78;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:46:46;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.11;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:49:25;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.35;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:57:14;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.18;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T10:59:44;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.44;0.43
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:02:44;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.83;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:05:17;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.47;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:10:47;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:13:44;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.95;0.42
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:16:09;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.58;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:21:44;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.97;0.41
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:24:30;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.47;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:27:08;0.43;0.43;0.43;0.40;3.23;3.23;3.22;3.21;2.79;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:32:20;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.09;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:37:45;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.32;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:40:24;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.16;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:42:52;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.65;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:45:22;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.47;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:48:15;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.75;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:50:56;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:53:25;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.83;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:55:59;0.58;0.58;0.58;0.55;4.37;4.36;4.36;4.35;3.77;0.40
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T11:58:29;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.32;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:00:59;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.40;2.95;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:03:47;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.41;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:06:33;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.78;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:09:07;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.96;3.44;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:11:41;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.59;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:17:00;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.75;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:19:41;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.14;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:22:11;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:24:45;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.30;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:27:16;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.43;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:30:00;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.29;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:32:37;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.08;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:35:19;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.96;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:37:48;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.60;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:40:19;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.18;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:43:05;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.77;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:45:43;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.27;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:48:31;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.75;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:51:08;0.42;0.42;0.42;0.39;3.14;3.13;3.13;3.12;2.71;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:53:39;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.28;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:56:14;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.10;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T12:59:14;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.99;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:01:45;0.54;0.54;0.54;0.51;4.09;4.09;4.08;4.07;3.53;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:04:27;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.25;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:07:05;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.72;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:09:45;0.55;0.55;0.55;0.52;4.15;4.14;4.14;4.13;3.58;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:12:14;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.38;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:14:43;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.82;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:17:20;0.47;0.47;0.47;0.44;3.52;3.52;3.51;3.50;3.04;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:20:06;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.13;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:22:40;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.70;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:25:10;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.65;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:27:38;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.03;3.50;0.36
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:30:12;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.70;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:32:40;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.84;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:35:09;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.16;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:37:37;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.43;2.98;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:40:06;0.63;0.63;0.63;0.60;4.77;4.77;4.76;4.75;4.12;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:42:36;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.20;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:45:05;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.08;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:47:35;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.26;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:50:05;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.66;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:52:37;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.56;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:55:06;0.59;0.59;0.59;0.56;4.44;4.43;4.43;4.42;3.83;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T13:57:35;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.15;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:00:04;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.99;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:02:35;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.93;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:05:03;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.64;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:07:36;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.54;3.07;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:10:06;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.89;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:12:35;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.54;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:15:04;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.37;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:17:33;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.17;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:20:01;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.76;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:22:29;0.53;0.53;0.53;0.50;3.99;3.99;3.98;3.97;3.45;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:24:58;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.32;3.75;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:27:41;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.63;4.02;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:30:11;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.66;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:32:40;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.83;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:35:09;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.21;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:37:38;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.06;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:40:08;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.53;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:42:37;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.07;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:45:07;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.03;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:47:37;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.44;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:50:07;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.97;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:52:36;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.44;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:55:05;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.09;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T14:57:47;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.22;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:00:16;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.13;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:02:45;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.28;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:05:28;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.65;3.17;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:07:58;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.25;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:10:27;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.34;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:12:56;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.89;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:15:25;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.27;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:17:53;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.08;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:20:22;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.49;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:22:53;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.77;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:25:23;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.24;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:27:55;0.40;0.40;0.40;0.38;3.04;3.04;3.03;3.03;2.62;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:30:29;0.47;0.47;0.47;0.44;3.52;3.51;3.51;3.50;3.04;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:33:01;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.40;2.95;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:35:31;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.97;0.39
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:37:59;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.85;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:40:27;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.95;3.43;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:42:56;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.12;3.58;0.38
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:45:28;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.24;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:47:59;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.03;2.63;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:50:27;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.88;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:52:56;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.09;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:55:24;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.21;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T15:57:53;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.06;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:00:27;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.04;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:02:55;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.66;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:05:24;0.47;0.47;0.47;0.45;3.59;3.58;3.58;3.57;3.10;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:07:52;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:10:21;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.80;0.37
54689;SPS30;40847;52.42167765;13.53219211;2022-07-29T16:12:51;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.96;0.37
