sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:32:26;3.67;3.67;3.67;3.50;27.53;27.53;27.52;27.33;23.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:34:52;3.68;3.68;3.68;3.51;27.55;27.55;27.54;27.35;23.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:37:18;3.54;3.54;3.54;3.37;26.52;26.51;26.51;26.33;22.18;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:39:44;3.51;3.51;3.51;3.35;26.30;26.29;26.29;26.11;22.00;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:42:10;3.34;3.34;3.34;3.18;25.03;25.02;25.02;24.85;20.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:44:35;3.74;3.74;3.74;3.56;28.01;28.01;28.00;27.81;23.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:47:01;3.67;3.67;3.67;3.50;27.51;27.50;27.50;27.31;23.01;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:49:26;3.74;3.74;3.74;3.56;28.01;28.00;28.00;27.81;23.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:51:52;3.77;3.77;3.77;3.60;28.26;28.26;28.25;28.06;23.64;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:54:19;3.84;3.84;3.84;3.67;28.81;28.80;28.79;28.60;24.09;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:56:44;3.58;3.58;3.58;3.42;26.85;26.84;26.84;26.65;22.46;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T07:59:10;3.91;3.91;3.91;3.73;29.30;29.29;29.28;29.08;24.50;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:01:35;3.63;3.63;3.63;3.46;27.18;27.18;27.17;26.98;22.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:04:01;3.67;3.67;3.67;3.50;27.50;27.49;27.49;27.30;23.00;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:06:26;3.67;3.67;3.67;3.50;27.47;27.47;27.46;27.27;22.98;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:08:52;3.83;3.83;3.83;3.65;28.70;28.70;28.69;28.50;24.01;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:11:18;4.09;4.09;4.09;3.90;30.68;30.68;30.67;30.46;25.66;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:13:45;3.93;3.93;3.93;3.75;29.45;29.45;29.44;29.24;24.64;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:16:10;3.91;3.91;3.91;3.73;29.31;29.31;29.30;29.10;24.52;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:18:36;3.88;3.88;3.88;3.70;29.06;29.05;29.04;28.85;24.30;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:21:02;3.85;3.85;3.85;3.68;28.88;28.88;28.87;28.67;24.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:23:28;3.66;3.66;3.66;3.49;27.44;27.44;27.43;27.24;22.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:25:54;3.28;3.28;3.28;3.13;24.62;24.61;24.61;24.44;20.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:28:21;3.24;3.24;3.24;3.09;24.29;24.28;24.28;24.11;20.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:30:46;3.08;3.08;3.08;2.94;23.11;23.11;23.10;22.94;19.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:33:12;3.39;3.39;3.39;3.23;25.40;25.40;25.39;25.22;21.25;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:35:38;3.27;3.27;3.27;3.12;24.48;24.48;24.47;24.31;20.48;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:38:04;3.46;3.46;3.46;3.30;25.93;25.93;25.92;25.75;21.69;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:40:29;3.45;3.45;3.45;3.29;25.84;25.83;25.83;25.65;21.61;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:42:55;3.55;3.55;3.55;3.38;26.57;26.56;26.56;26.37;22.22;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:45:23;3.57;3.57;3.57;3.40;26.74;26.74;26.73;26.55;22.37;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:47:50;3.68;3.68;3.68;3.51;27.56;27.56;27.55;27.36;23.05;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:50:15;3.47;3.47;3.47;3.31;25.98;25.98;25.97;25.79;21.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:52:41;3.70;3.70;3.70;3.53;27.74;27.74;27.73;27.54;23.20;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:55:07;3.39;3.39;3.39;3.23;25.38;25.38;25.37;25.20;21.23;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T08:57:34;3.69;3.69;3.69;3.52;27.64;27.64;27.63;27.44;23.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:00:02;3.52;3.52;3.52;3.36;26.38;26.37;26.37;26.19;22.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:02:33;3.68;3.68;3.68;3.51;27.58;27.57;27.57;27.38;23.07;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:05:04;3.88;3.88;3.88;3.70;29.11;29.10;29.09;28.89;24.34;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:07:30;3.73;3.73;3.73;3.55;27.93;27.92;27.92;27.73;23.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:09:57;3.66;3.66;3.66;3.49;27.40;27.40;27.39;27.21;22.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:12:24;4.00;4.00;4.00;3.81;29.95;29.95;29.94;29.73;25.05;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:14:49;3.45;3.45;3.45;3.29;25.89;25.88;25.88;25.70;21.65;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:17:15;3.76;3.76;3.76;3.58;28.17;28.16;28.15;27.96;23.56;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:19:42;3.69;3.69;3.69;3.52;27.64;27.63;27.62;27.44;23.12;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:22:08;3.74;3.74;3.74;3.57;28.06;28.06;28.05;27.86;23.47;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:24:38;3.66;3.66;3.66;3.49;27.44;27.44;27.43;27.25;22.96;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:27:09;3.73;3.73;3.73;3.55;27.93;27.93;27.92;27.73;23.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:29:36;3.65;3.65;3.65;3.48;27.37;27.37;27.36;27.17;22.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:32:02;3.54;3.54;3.54;3.38;26.54;26.53;26.53;26.35;22.20;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:34:33;3.80;3.80;3.80;3.62;28.44;28.44;28.43;28.24;23.79;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:36:59;3.48;3.48;3.48;3.31;26.05;26.04;26.03;25.86;21.79;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:39:29;3.60;3.60;3.60;3.44;27.00;27.00;26.99;26.81;22.59;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:41:57;3.72;3.72;3.72;3.55;27.87;27.87;27.86;27.67;23.31;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:44:25;3.95;3.95;3.95;3.76;29.56;29.56;29.55;29.35;24.73;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:46:54;3.73;3.73;3.73;3.56;27.96;27.95;27.94;27.75;23.38;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:49:21;3.68;3.68;3.68;3.51;27.58;27.57;27.57;27.38;23.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:51:47;3.58;3.58;3.58;3.41;26.80;26.79;26.78;26.60;22.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:54:25;3.86;3.86;3.86;3.68;28.92;28.92;28.91;28.71;24.19;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:56:52;3.88;3.88;3.88;3.70;29.08;29.08;29.07;28.87;24.32;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T09:59:19;3.83;3.83;3.83;3.65;28.69;28.69;28.68;28.48;24.00;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:01:45;4.00;4.00;4.00;3.81;29.98;29.98;29.97;29.76;25.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:04:10;3.93;3.93;3.93;3.75;29.46;29.45;29.45;29.25;24.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:09:20;3.89;3.89;3.89;3.71;29.17;29.16;29.16;28.96;24.40;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:11:48;4.14;4.14;4.14;3.95;31.04;31.03;31.03;30.81;25.96;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:14:28;3.65;3.65;3.65;3.48;27.35;27.34;27.33;27.15;22.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:16:55;3.86;3.86;3.86;3.68;28.92;28.92;28.91;28.71;24.19;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:19:22;4.35;4.35;4.35;4.15;32.60;32.59;32.59;32.36;27.27;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:21:49;3.78;3.78;3.78;3.60;28.30;28.29;28.29;28.09;23.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:24:15;3.95;3.95;3.95;3.77;29.63;29.63;29.62;29.42;24.79;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:26:41;3.75;3.75;3.75;3.57;28.07;28.07;28.06;27.87;23.48;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:29:08;3.97;3.97;3.97;3.78;29.72;29.72;29.71;29.51;24.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:31:40;3.97;3.97;3.97;3.78;29.72;29.71;29.71;29.50;24.86;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:34:18;4.12;4.12;4.12;3.93;30.86;30.86;30.85;30.64;25.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:36:56;3.90;3.90;3.90;3.72;29.20;29.20;29.19;28.99;24.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:39:40;4.06;4.06;4.06;3.88;30.46;30.45;30.45;30.24;25.48;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:42:21;4.04;4.04;4.04;3.85;30.29;30.29;30.28;30.07;25.34;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:44:52;4.17;4.17;4.17;3.98;31.25;31.25;31.24;31.03;26.14;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:47:20;4.13;4.13;4.13;3.94;30.95;30.94;30.94;30.72;25.89;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:49:55;3.88;3.88;3.88;3.70;29.11;29.10;29.10;28.90;24.35;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:52:21;4.24;4.24;4.24;4.04;31.77;31.76;31.75;31.54;26.57;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:54:48;3.98;3.98;3.98;3.80;29.85;29.85;29.84;29.64;24.97;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T10:57:24;4.08;4.08;4.08;3.89;30.55;30.54;30.53;30.32;25.55;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:02:52;3.98;3.98;3.98;3.80;29.86;29.85;29.84;29.64;24.97;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:05:18;3.89;3.89;3.89;3.71;29.17;29.16;29.15;28.95;24.39;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:10:49;4.04;4.04;4.04;3.85;30.26;30.26;30.25;30.04;25.31;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:16:13;4.18;4.18;4.18;3.99;31.32;31.31;31.30;31.09;26.20;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:21:39;4.23;4.23;4.23;4.04;31.72;31.72;31.71;31.49;26.54;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:24:12;4.48;4.48;4.48;4.27;33.55;33.54;33.54;33.31;28.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:26:39;4.19;4.19;4.19;4.00;31.42;31.41;31.40;31.19;26.28;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:29:06;4.49;4.49;4.49;4.28;33.64;33.63;33.62;33.39;28.14;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:31:45;4.25;4.25;4.25;4.05;31.87;31.86;31.85;31.63;26.65;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:34:17;4.42;4.42;4.42;4.21;33.11;33.11;33.10;32.87;27.70;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:40:15;4.50;4.50;4.50;4.29;33.70;33.69;33.68;33.45;28.18;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:42:42;4.60;4.60;4.60;4.38;34.45;34.44;34.43;34.20;28.81;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:45:10;4.35;4.35;4.35;4.14;32.57;32.57;32.56;32.34;27.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:47:39;4.15;4.15;4.15;3.96;31.13;31.13;31.12;30.91;26.04;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:50:07;3.99;3.99;3.99;3.81;29.91;29.90;29.90;29.69;25.02;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:52:34;4.31;4.31;4.31;4.11;32.33;32.32;32.32;32.09;27.04;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:55:03;4.45;4.45;4.45;4.24;33.34;33.34;33.33;33.10;27.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:57:30;4.52;4.52;4.52;4.31;33.87;33.86;33.85;33.62;28.33;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T11:59:58;4.61;4.61;4.61;4.40;34.58;34.57;34.56;34.33;28.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:02:24;4.73;4.73;4.73;4.51;35.45;35.44;35.43;35.19;29.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:04:51;4.73;4.73;4.73;4.51;35.48;35.47;35.46;35.22;29.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:07:17;4.41;4.41;4.41;4.21;33.06;33.06;33.05;32.82;27.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:09:49;4.81;4.81;4.81;4.59;36.04;36.03;36.02;35.78;30.14;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:12:15;4.87;4.87;4.87;4.64;36.48;36.48;36.47;36.22;30.52;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:14:41;4.69;4.69;4.69;4.48;35.17;35.17;35.16;34.92;29.42;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:17:07;4.62;4.62;4.62;4.40;34.59;34.58;34.58;34.34;28.93;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:19:52;4.57;4.57;4.57;4.35;34.21;34.21;34.20;33.97;28.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:22:23;4.93;4.93;4.93;4.70;36.97;36.96;36.95;36.70;30.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:24:50;4.92;4.92;4.92;4.69;36.87;36.87;36.86;36.60;30.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:27:16;4.56;4.56;4.56;4.35;34.20;34.19;34.18;33.95;28.60;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:29:42;4.73;4.73;4.73;4.51;35.44;35.43;35.42;35.18;29.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:32:08;4.75;4.75;4.75;4.53;35.61;35.61;35.60;35.35;29.79;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:34:34;4.33;4.33;4.33;4.13;32.45;32.44;32.43;32.21;27.14;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:37:01;4.54;4.54;4.54;4.33;34.01;34.01;34.00;33.77;28.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:39:27;4.49;4.49;4.49;4.28;33.67;33.66;33.65;33.42;28.16;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:41:53;4.51;4.51;4.51;4.30;33.82;33.81;33.81;33.57;28.29;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:44:19;4.65;4.65;4.65;4.44;34.86;34.85;34.84;34.61;29.16;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:46:44;4.65;4.65;4.65;4.43;34.82;34.81;34.81;34.57;29.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:49:10;4.47;4.47;4.47;4.27;33.53;33.52;33.51;33.28;28.04;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:51:46;4.45;4.45;4.45;4.25;33.37;33.36;33.35;33.12;27.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:54:14;4.40;4.40;4.40;4.19;32.94;32.93;32.93;32.70;27.55;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:56:41;4.42;4.42;4.42;4.22;33.14;33.13;33.12;32.90;27.72;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T12:59:12;4.77;4.77;4.77;4.55;35.73;35.72;35.71;35.47;29.88;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:01:38;4.57;4.57;4.57;4.36;34.23;34.23;34.22;33.99;28.64;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:04:04;4.44;4.44;4.44;4.24;33.29;33.28;33.27;33.04;27.84;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:06:34;4.47;4.47;4.47;4.26;33.46;33.45;33.45;33.22;27.99;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:09:06;4.43;4.43;4.43;4.22;33.19;33.19;33.18;32.95;27.77;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:11:36;4.60;4.60;4.60;4.39;34.50;34.49;34.48;34.25;28.86;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:14:04;4.71;4.71;4.71;4.49;35.31;35.31;35.30;35.06;29.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:16:30;4.39;4.39;4.39;4.18;32.88;32.88;32.87;32.65;27.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:19:05;4.46;4.46;4.46;4.25;33.43;33.42;33.42;33.19;27.96;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:21:33;4.32;4.32;4.32;4.12;32.40;32.39;32.38;32.16;27.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:23:59;4.61;4.61;4.61;4.40;34.55;34.55;34.54;34.30;28.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:26:25;4.40;4.40;4.40;4.19;32.95;32.94;32.94;32.71;27.56;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:28:51;4.27;4.27;4.27;4.08;32.02;32.02;32.01;31.79;26.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:31:17;4.29;4.29;4.29;4.09;32.17;32.17;32.16;31.94;26.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:33:42;4.39;4.39;4.39;4.19;32.89;32.89;32.88;32.65;27.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:36:08;4.33;4.33;4.33;4.13;32.46;32.45;32.45;32.22;27.15;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:38:33;4.48;4.48;4.48;4.27;33.59;33.59;33.58;33.35;28.10;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:40:59;4.29;4.29;4.29;4.10;32.18;32.18;32.17;31.95;26.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:43:25;4.53;4.53;4.53;4.32;33.98;33.98;33.97;33.74;28.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:45:52;4.41;4.41;4.41;4.21;33.06;33.06;33.05;32.82;27.66;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:48:18;4.35;4.35;4.35;4.14;32.57;32.56;32.55;32.33;27.24;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:50:43;4.54;4.54;4.54;4.33;34.00;34.00;33.99;33.76;28.44;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:53:09;4.40;4.40;4.40;4.19;32.94;32.94;32.93;32.70;27.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:55:34;3.98;3.98;3.98;3.80;29.86;29.85;29.85;29.64;24.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T13:58:00;4.17;4.17;4.17;3.98;31.26;31.25;31.25;31.03;26.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:00:25;4.31;4.31;4.31;4.11;32.27;32.26;32.26;32.03;26.99;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:02:52;3.99;3.99;3.99;3.80;29.88;29.88;29.87;29.66;24.99;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:05:18;4.29;4.29;4.29;4.09;32.18;32.18;32.17;31.95;26.92;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:07:43;4.51;4.51;4.51;4.30;33.77;33.77;33.76;33.53;28.25;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:10:09;4.35;4.35;4.35;4.14;32.57;32.56;32.55;32.33;27.24;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:12:35;4.41;4.41;4.41;4.21;33.08;33.07;33.06;32.84;27.67;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:15:00;4.03;4.03;4.03;3.84;30.18;30.18;30.17;29.96;25.24;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:17:26;4.38;4.38;4.38;4.18;32.84;32.84;32.83;32.60;27.47;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:19:53;4.49;4.49;4.49;4.28;33.61;33.61;33.60;33.37;28.12;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:22:18;4.14;4.14;4.14;3.95;31.03;31.02;31.01;30.80;25.95;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:24:44;4.37;4.37;4.37;4.17;32.76;32.75;32.74;32.52;27.40;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:27:10;4.29;4.29;4.29;4.09;32.16;32.15;32.14;31.92;26.90;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:29:36;4.24;4.24;4.24;4.04;31.76;31.76;31.75;31.53;26.57;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:32:01;4.12;4.12;4.12;3.92;30.84;30.83;30.82;30.61;25.79;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:34:27;4.18;4.18;4.18;3.99;31.35;31.35;31.34;31.12;26.22;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:36:54;4.18;4.18;4.18;3.98;31.31;31.30;31.29;31.08;26.18;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:39:20;4.14;4.14;4.14;3.94;31.00;30.99;30.99;30.77;25.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:41:45;4.48;4.48;4.48;4.27;33.59;33.59;33.58;33.35;28.10;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:44:11;4.11;4.11;4.11;3.92;30.80;30.80;30.79;30.58;25.77;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:46:36;4.14;4.14;4.14;3.95;31.03;31.03;31.02;30.81;25.96;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:49:02;4.16;4.16;4.16;3.97;31.20;31.20;31.19;30.97;26.10;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:51:27;4.14;4.14;4.14;3.95;31.00;31.00;30.99;30.78;25.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:53:54;4.17;4.17;4.17;3.97;31.24;31.23;31.22;31.01;26.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:56:20;4.16;4.16;4.16;3.97;31.19;31.19;31.18;30.97;26.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T14:58:45;4.16;4.16;4.16;3.97;31.17;31.17;31.16;30.95;26.08;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:01:11;4.16;4.16;4.16;3.97;31.17;31.16;31.16;30.94;26.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:03:36;4.00;4.00;4.00;3.82;30.00;29.99;29.98;29.78;25.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:06:02;3.96;3.96;3.96;3.78;29.67;29.66;29.66;29.45;24.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:08:27;4.03;4.03;4.03;3.85;30.23;30.23;30.22;30.02;25.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:10:54;4.11;4.11;4.11;3.92;30.80;30.80;30.79;30.58;25.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:13:20;4.25;4.25;4.25;4.05;31.86;31.85;31.85;31.63;26.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:15:45;4.23;4.23;4.23;4.04;31.74;31.73;31.72;31.50;26.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-07-29T15:18:11;3.97;3.97;3.97;3.79;29.77;29.77;29.76;29.56;24.90;0.47
