sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:17:48;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.10;8.89;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:20:38;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:20:39;1.31;1.31;1.30;1.22;9.75;9.75;9.74;9.71;8.53;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:23:29;0.30;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:23:30;1.32;1.32;1.32;1.24;9.93;9.93;9.92;9.90;8.71;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:26:20;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:26:21;1.41;1.41;1.41;1.33;10.61;10.61;10.60;10.58;9.31;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:29:11;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:29:12;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.64;9.36;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:32:05;1.18;1.18;1.18;1.12;8.91;8.90;8.90;8.88;7.82;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:32:05;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:34:56;0.30;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:34:57;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.92;9.62;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:37:48;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.37;9.13;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:37:48;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:40:38;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:40:39;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.41;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:43:30;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:43:30;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.43;8.30;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:46:21;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.14;9.80;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:46:21;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:49:14;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:49:15;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.96;8.77;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:52:05;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:52:05;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.51;7.50;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:54:56;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:54:56;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.75;8.58;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:57:49;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T05:57:51;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.52;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:00:42;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:00:42;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.81;8.63;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:03:33;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:03:34;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.24;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:06:27;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:06:28;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.62;10.23;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:09:18;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:09:19;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.78;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:12:09;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:12:10;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.44;9.19;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:15:01;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:15:02;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.92;8.73;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:17:52;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:17:53;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.83;9.53;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:20:44;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.64;9.37;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:20:44;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:23:17;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:23:18;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.16;9.82;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:26:09;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:26:10;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.25;9.90;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:29:00;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:29:01;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.49;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:31:51;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:31:52;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.33;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:34:42;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:34:43;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.83;9.53;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:37:33;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:37:33;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.95;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:40:27;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.77;9.49;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:40:27;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:43:31;0.07;;0.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:43:32;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.37;8.25;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:46:25;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:46:26;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.85;9.55;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:49:16;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:49:17;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.49;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:52:07;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:52:08;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.82;6.89;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:54:58;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:54:58;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.05;7.08;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:57:51;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T06:57:52;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.22;8.99;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:00:22;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:00:23;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.63;9.36;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:03:13;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:03:14;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.09;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:06:04;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:06:05;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;8.11;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:08:55;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:08:56;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.94;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:11:46;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:11:47;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.04;7.96;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:14:40;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:14:40;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.67;8.52;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:17:30;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:17:31;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.59;8.44;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:20:21;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:20:22;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.27;7.28;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:23:12;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:23:13;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.08;8.87;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:26:03;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:26:03;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.73;8.57;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:28:54;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:28:55;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.47;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:31:49;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:31:50;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.37;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:34:41;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.25;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:34:41;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:37:32;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.97;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:37:32;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:40:24;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:40:25;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.14;8.05;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:43:15;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.27;8.16;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:43:15;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:46:06;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.70;7.66;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:46:06;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:48:59;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:49:00;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.51;8.37;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:51:50;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:51:51;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.86;7.80;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:54:42;1.18;1.18;1.18;1.12;8.95;8.95;8.94;8.92;7.85;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:54:42;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:57:33;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T07:57:34;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.86;8.68;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:00:24;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:00:25;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.54;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:03:15;0.13;;0.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:03:16;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.96;7.89;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:06:09;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:06:09;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.47;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:08:59;0.23;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:09:00;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.95;7.00;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:11:50;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:11:51;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.35;6.47;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:14:42;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:14:43;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.38;6.50;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:17:34;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.57;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:17:34;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:20:25;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:20:26;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.40;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:23:21;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:23:22;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.85;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:26:13;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:26:14;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.49;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:29:05;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:29:05;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.03;7.95;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:31:55;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:31:56;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.64;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:34:46;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:34:47;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.21;7.23;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:37:37;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:37:38;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.53;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:40:31;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.20;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:40:31;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:43:22;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:43:23;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.78;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:46:14;0.17;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:46:15;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.13;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:49:05;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:49:07;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.88;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:51:57;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:51:58;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.06;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:54:50;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:54:52;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.56;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:57:26;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T08:57:27;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.09;5.36;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:00:18;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:00:19;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.42;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:03:12;0.47;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:03:15;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.95;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:06:08;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:06:09;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;6.09;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:09:03;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:09:04;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.55;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:11:54;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:11:55;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.09;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:14:49;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:14:49;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.80;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:17:40;0.17;;0.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:17:41;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.51;5.73;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:20:33;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:20:33;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.21;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:23:56;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:24:00;0.87;0.87;0.87;0.83;6.60;6.59;6.59;6.58;5.79;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:26:51;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:26:52;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.89;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:29:42;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:29:43;0.91;0.91;0.91;0.87;6.91;6.91;6.91;6.89;6.07;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:32:53;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:32:54;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.42;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:35:58;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.71;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:35:58;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:38:57;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:38:57;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.83;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:41:29;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:41:44;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.11;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:44:42;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:44:43;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.36;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:47:16;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:47:18;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.84;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:50:15;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:50:15;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.28;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:53:10;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:53:11;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.36;6.48;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:56:02;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:56:03;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.81;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:59:04;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T09:59:05;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.14;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:01:56;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:01:56;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.87;0.48
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:04:47;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:04:47;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.42;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:07:48;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:07:49;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.61;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:10:42;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.21;7.23;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:10:42;0.10;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:13:33;4.10;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:13:33;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.07;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:16:24;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:16:24;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.11;7.14;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:19:19;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:19:20;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.34;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:21:50;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:21:51;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.33;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:24:45;0.00;;0.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:24:45;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.77;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:27:36;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.62;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-29T10:27:36;0.00;;0.00;;;;;;;
