sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:31:34;21;20;;56;154711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:34:04;12;17;;31;148039
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:36:34;22;20;;56;151787
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:39:04;16;18;;42;149350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:41:34;21;21;;53;151038
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:44:04;12;17;;32;148784
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:46:34;12;17;;30;144674
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:49:04;19;20;;51;154166
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:51:35;17;18;;41;144018
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:54:08;16;19;;43;158982
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:56:36;19;19;;49;148880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T12:59:16;20;18;;51;150131
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:01:37;20;20;;51;145993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:04:07;16;18;;44;155483
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:06:41;18;20;;46;147242
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:09:20;13;18;;35;153421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:11:41;17;18;;43;150285
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:14:09;20;19;;48;143307
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:19:10;18;19;;46;148212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:21:40;15;18;;40;154955
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:24:10;17;17;;42;145786
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:26:40;15;19;;41;154363
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:29:10;20;19;;52;149952
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:31:40;14;18;;35;144029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:34:10;17;18;;43;149401
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:36:41;19;19;;48;148661
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:39:11;18;18;;48;157545
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:41:41;18;19;;45;149654
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:44:11;19;18;;49;149379
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:46:42;16;20;;42;152854
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:49:12;19;18;;45;137587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:51:42;18;18;;49;154787
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:54:12;15;19;;42;157748
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:56:42;19;19;;48;150098
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T13:59:12;18;17;;43;141833
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:01:42;16;20;;43;156453
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:04:12;16;18;;40;147805
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:06:42;15;19;;39;153418
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:09:12;14;18;;36;149145
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:11:42;16;19;;42;152167
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:14:12;14;18;;35;145217
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:16:42;19;19;;50;153225
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:19:12;14;18;;36;147631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:21:42;17;18;;44;151510
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:24:13;18;19;;47;149783
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:26:43;16;18;;43;153161
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:29:13;19;19;;47;142619
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:31:43;15;18;;41;155033
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:34:13;20;20;;51;151584
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:36:43;16;17;;42;149059
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:39:14;17;19;;42;146498
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:41:43;15;18;;40;154005
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:44:16;20;19;;51;151779
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:46:44;17;18;;44;149439
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:49:14;21;19;;54;150704
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:51:44;16;18;;41;145816
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:54:15;16;18;;42;151290
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:56:44;17;19;;44;152082
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T14:59:17;16;19;;42;149555
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:01:45;20;19;;51;150392
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:04:15;19;19;;48;149116
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:06:45;13;18;;35;151487
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:09:15;17;18;;43;149496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:11:45;15;18;;37;147965
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:14:15;18;18;;47;148647
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:16:45;16;18;;42;152070
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:19:15;28;21;;68;144204
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:21:46;18;19;;46;151268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:24:16;19;18;;51;158554
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:26:46;22;20;;55;143871
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:29:16;16;18;;43;156577
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:31:47;19;20;;48;150187
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:34:17;16;19;;39;144295
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:36:47;20;18;;51;152330
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:39:17;14;18;;38;153746
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:41:47;19;18;;48;148945
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:44:17;15;18;;37;146682
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:46:47;20;19;;51;149525
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:49:17;16;18;;42;148434
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:51:47;22;19;;57;155154
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:54:17;18;19;;46;151927
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:56:47;23;20;;58;148313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T15:59:17;17;18;;43;149731
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:01:48;15;19;;38;151291
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:04:18;14;18;;36;151004
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:06:48;20;18;;51;147095
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:09:18;18;19;;47;152654
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:11:49;19;19;;49;148519
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:14:19;19;19;;49;150990
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:16:49;21;19;;51;142136
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:19:19;15;18;;40;155268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:21:50;16;18;;41;151603
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:24:19;15;17;;39;150888
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:26:49;17;19;;45;150246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:29:19;13;17;;35;150385
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:31:49;11;17;;28;151016
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:34:19;13;17;;32;146515
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:36:49;19;18;;50;154036
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:39:19;16;19;;42;149938
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:41:49;20;18;;49;142913
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:44:19;17;17;;46;154305
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:46:49;14;18;;38;152047
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:49:20;15;18;;38;146878
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:51:50;19;18;;46;141678
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:54:21;18;19;;51;162780
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:56:52;17;18;;44;151337
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T16:59:22;18;19;;47;150403
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:01:54;19;18;;45;137749
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:04:23;16;18;;45;162450
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:06:53;22;19;;56;151095
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:09:24;19;19;;49;149817
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:11:54;18;18;;45;149899
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:14:25;20;18;;48;140855
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:16:54;19;18;;51;160009
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:19:24;13;18;;32;141645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:21:54;21;18;;55;151573
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:24:24;16;18;;43;156012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:26:55;20;19;;52;148832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:29:25;15;18;;39;148505
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:31:55;18;17;;47;154698
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:34:25;20;19;;51;150317
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:36:55;16;18;;42;149244
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:39:25;14;19;;37;150282
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:41:58;17;17;;44;148988
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:44:27;16;18;;43;151896
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:47:03;16;20;;42;151286
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:49:28;18;18;;45;148993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:51:58;17;18;;44;151494
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:54:28;19;18;;49;150531
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:56:58;19;20;;49;149512
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T17:59:28;16;18;;42;149910
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:01:58;17;19;;44;150609
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:04:29;16;18;;40;147784
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:06:59;12;15;;30;144203
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:09:29;16;18;;37;136354
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:11:59;14;18;;38;157026
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:14:31;14;18;;36;147396
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:17:00;14;17;;42;169784
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:19:31;14;17;;36;148610
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:22:01;14;18;;36;147370
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:24:31;16;18;;43;152317
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:27:01;13;17;;34;149962
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:29:31;17;18;;43;144372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:32:01;20;19;;55;158284
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:34:31;18;18;;47;150025
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:37:01;17;19;;43;146648
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:39:31;16;18;;41;146569
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:42:04;17;18;;45;153212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:44:32;19;17;;50;154231
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:47:02;15;18;;36;139171
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:49:32;15;18;;41;159249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:52:02;18;17;;44;141141
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:54:32;20;19;;55;160439
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:57:02;16;17;;39;143317
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T18:59:32;15;18;;41;154635
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:02:02;18;19;;46;149131
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:04:32;21;18;;54;151407
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:07:02;16;18;;40;148086
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:09:32;15;17;;39;153821
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:12:02;21;18;;53;149427
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:14:33;16;17;;41;150810
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:17:02;19;19;;49;147040
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:19:33;13;16;;33;148995
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:22:03;15;18;;40;152146
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:24:33;17;18;;41;138306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:27:03;18;17;;49;160875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:29:33;14;17;;38;152031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:32:03;21;19;;54;150362
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:34:33;19;19;;49;147765
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:37:03;14;16;;35;142005
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:39:33;21;19;;51;144281
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:42:03;16;17;;44;160786
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:44:33;19;18;;49;152965
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:47:03;14;18;;37;151646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:49:33;20;17;;48;140629
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:52:03;18;19;;47;155149
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:54:33;17;17;;44;150514
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:57:03;17;17;;45;151767
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T19:59:33;14;18;;37;149801
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:02:03;17;18;;44;151719
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:04:33;16;18;;42;148431
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:07:03;20;18;;52;153268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:09:34;16;18;;40;142137
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:12:04;22;18;;59;154130
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:14:34;16;17;;41;153581
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:17:04;21;18;;54;150666
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:19:34;18;18;;44;144962
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:22:04;18;18;;47;151841
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:24:34;17;17;;42;147613
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:27:04;16;17;;41;150190
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:29:34;18;18;;47;153956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:32:04;14;17;;34;144844
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:34:34;17;17;;44;146824
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:37:04;18;18;;47;155696
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:39:34;14;17;;38;154246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:42:05;19;18;;48;148141
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:44:35;20;18;;50;146943
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:47:05;18;18;;49;154927
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:49:35;16;17;;40;147646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:52:05;16;18;;42;151403
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:54:35;19;18;;45;140793
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:57:05;17;17;;45;156527
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T20:59:35;17;19;;46;154686
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:02:05;18;18;;45;149518
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:04:35;19;18;;49;150330
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:07:05;19;17;;48;146809
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:09:35;15;17;;38;149566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:12:05;14;17;;37;149180
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:14:36;15;18;;40;153841
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:17:06;14;17;;35;149280
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:19:36;20;17;;52;152381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:22:06;19;18;;49;147543
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:24:36;20;18;;52;152597
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:27:06;23;18;;59;147597
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:29:36;15;17;;39;147812
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:32:06;21;18;;53;149835
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:34:36;17;18;;44;153020
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:37:06;22;18;;56;150118
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:39:36;18;17;;45;147429
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:42:06;13;16;;35;152888
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:44:36;15;17;;39;151611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:47:07;25;19;;63;148328
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:49:36;23;18;;59;150069
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:52:06;15;16;;37;145646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:54:37;19;17;;50;153800
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:57:06;23;18;;60;150259
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T21:59:36;17;17;;42;147983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:02:07;17;18;;43;151564
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:04:36;22;16;;54;145658
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:07:07;17;18;;46;155917
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:09:37;12;16;;32;149450
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:12:06;20;17;;53;151565
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:14:36;19;16;;47;147777
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:17:06;17;17;;45;150597
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:19:37;16;16;;41;151312
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:22:07;17;17;;43;147159
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:24:37;16;17;;41;151837
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:27:07;25;17;;65;151340
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:29:37;14;16;;35;148111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:32:07;15;17;;38;147078
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:34:37;18;16;;46;149504
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:37:07;15;16;;40;151309
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:39:37;15;16;;38;149042
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:42:07;21;17;;53;149291
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:44:37;15;16;;40;155495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:47:07;17;16;;44;149964
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:49:37;18;17;;44;145977
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:52:07;18;17;;48;153209
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:54:37;14;15;;35;149399
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:57:07;21;18;;54;151233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T22:59:37;19;17;;47;146551
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:02:07;16;17;;42;151726
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:04:37;19;16;;47;144568
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:07:07;21;16;;57;157900
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:09:37;13;18;;34;147254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:12:07;12;15;;31;149462
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:14:37;15;15;;39;153140
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:17:07;22;17;;55;149688
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:19:38;20;17;;50;146317
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:22:08;16;16;;42;153283
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:24:38;19;17;;50;150927
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:27:09;16;15;;41;149739
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:29:39;24;18;;60;144787
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:32:09;18;17;;47;149129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:34:38;15;15;;41;157025
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:37:08;15;16;;39;150508
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:39:38;20;16;;51;148896
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:42:09;18;17;;47;151413
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:44:39;14;16;;35;148316
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:47:09;19;16;;49;148263
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:49:38;20;17;;53;152867
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:52:09;16;15;;40;149948
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:54:39;11;16;;29;145889
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:57:08;15;15;;39;147963
71217;Radiation_SBM-20;58962;52.726;8.286;2022-07-29T23:59:39;19;16;;52;156566
