sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:39:07;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.95;48.76;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:41:38;6.92;6.92;6.92;6.55;52.25;52.25;52.24;52.14;45.44;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:44:06;6.63;6.63;6.63;6.27;50.09;50.08;50.08;49.98;43.56;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:46:34;6.72;6.72;6.72;6.36;50.76;50.76;50.75;50.65;44.14;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:49:03;6.86;6.86;6.86;6.49;51.81;51.81;51.80;51.70;45.05;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:51:31;7.27;7.27;7.27;6.87;54.87;54.86;54.86;54.75;47.71;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:53:59;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.32;45.60;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:56:27;6.71;6.71;6.71;6.35;50.69;50.69;50.68;50.58;44.08;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T07:58:58;6.73;6.73;6.73;6.37;50.82;50.82;50.81;50.71;44.19;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:01:27;7.04;7.04;7.04;6.65;53.11;53.10;53.10;52.99;46.18;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:03:55;6.80;6.80;6.80;6.44;51.37;51.37;51.36;51.26;44.67;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:06:23;6.81;6.81;6.81;6.44;51.38;51.37;51.37;51.27;44.68;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:08:52;6.70;6.70;6.70;6.33;50.55;50.55;50.54;50.44;43.96;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:11:20;6.84;6.84;6.84;6.46;51.61;51.60;51.60;51.50;44.88;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:13:49;7.02;7.02;7.02;6.64;52.99;52.98;52.97;52.87;46.08;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:16:22;7.07;7.07;7.07;6.69;53.38;53.37;53.37;53.26;46.42;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:18:50;7.24;7.24;7.24;6.85;54.65;54.64;54.63;54.53;47.52;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:21:22;7.07;7.07;7.07;6.69;53.37;53.37;53.36;53.26;46.41;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:23:51;7.00;7.00;7.00;6.62;52.81;52.81;52.80;52.70;45.92;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:26:40;6.75;6.75;6.75;6.38;50.92;50.92;50.91;50.81;44.28;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:29:09;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.21;42.88;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:31:40;6.18;6.18;6.18;5.84;46.65;46.65;46.64;46.55;40.57;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:34:08;6.45;6.45;6.45;6.10;48.72;48.72;48.71;48.62;42.37;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:36:37;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.30;42.96;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:39:05;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.98;40.94;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:41:33;6.12;6.12;6.12;5.79;46.23;46.23;46.22;46.13;40.20;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:44:03;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.57;42.33;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:46:31;6.18;6.18;6.18;5.85;46.67;46.67;46.66;46.57;40.59;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:49:03;5.79;5.79;5.79;5.47;43.69;43.69;43.68;43.60;37.99;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:51:31;6.17;6.17;6.17;5.84;46.59;46.59;46.58;46.49;40.51;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:54:01;6.08;6.08;6.08;5.75;45.90;45.89;45.89;45.80;39.91;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:56:30;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.53;41.42;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T08:58:58;6.41;6.41;6.41;6.06;48.36;48.35;48.34;48.25;42.05;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:01:27;6.26;6.26;6.26;5.92;47.28;47.27;47.27;47.17;41.11;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:03:57;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.38;39.54;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:06:30;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.82;40.81;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:08:59;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.74;39.86;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:11:29;6.08;6.08;6.08;5.75;45.86;45.86;45.85;45.76;39.88;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:14:00;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.21;39.40;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:16:42;6.01;6.01;6.01;5.68;45.38;45.37;45.37;45.28;39.46;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:19:19;6.48;6.48;6.48;6.13;48.92;48.92;48.91;48.82;42.54;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:21:50;6.35;6.35;6.35;6.00;47.92;47.91;47.91;47.81;41.67;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:24:36;6.23;6.23;6.23;5.89;47.02;47.01;47.01;46.92;40.89;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:27:10;6.24;6.24;6.24;5.90;47.14;47.13;47.12;47.03;40.99;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:29:38;6.21;6.21;6.21;5.87;46.88;46.88;46.87;46.78;40.77;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:32:08;6.29;6.29;6.29;5.95;47.46;47.45;47.45;47.36;41.27;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:34:37;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.51;39.66;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:37:08;6.18;6.18;6.18;5.85;46.68;46.67;46.67;46.58;40.59;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:39:37;6.05;6.05;6.05;5.72;45.68;45.68;45.67;45.58;39.72;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:42:10;6.26;6.26;6.26;5.92;47.28;47.28;47.27;47.18;41.11;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:44:40;6.23;6.23;6.23;5.90;47.06;47.06;47.05;46.96;40.92;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:47:09;6.46;6.46;6.46;6.11;48.79;48.79;48.78;48.69;42.43;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:49:49;6.43;6.43;6.43;6.08;48.51;48.51;48.50;48.41;42.18;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:52:21;6.60;6.60;6.60;6.25;49.86;49.85;49.84;49.75;43.35;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:54:50;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.94;42.65;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:57:24;6.11;6.11;6.11;5.78;46.14;46.14;46.13;46.04;40.12;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T09:59:56;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.69;42.43;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:02:29;6.55;6.55;6.55;6.20;49.47;49.47;49.46;49.36;43.02;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:04:58;6.52;6.52;6.52;6.16;49.19;49.18;49.18;49.08;42.77;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:07:42;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.55;43.18;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:10:17;6.48;6.48;6.48;6.13;48.93;48.93;48.92;48.82;42.55;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:12:50;6.19;6.19;6.19;5.86;46.75;46.74;46.74;46.65;40.65;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:15:20;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.39;41.30;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:17:49;6.03;6.03;6.03;5.70;45.50;45.50;45.49;45.40;39.57;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:20:18;6.11;6.11;6.11;5.78;46.11;46.10;46.10;46.01;40.10;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:22:51;6.16;6.16;6.16;5.82;46.47;46.46;46.46;46.37;40.41;0.38
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:25:20;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.39;41.30;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:27:49;6.16;6.16;6.16;5.82;46.48;46.48;46.47;46.38;40.42;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:30:20;6.03;6.03;6.03;5.70;45.50;45.50;45.49;45.40;39.57;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:32:53;5.95;5.95;5.95;5.63;44.92;44.92;44.91;44.82;39.06;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:35:33;5.96;5.96;5.96;5.64;45.03;45.03;45.02;44.93;39.16;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:41:00;5.31;5.31;5.31;5.02;40.11;40.11;40.10;40.02;34.88;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:43:46;5.31;5.31;5.31;5.02;40.06;40.06;40.05;39.97;34.84;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:46:16;5.16;5.16;5.16;4.88;38.99;38.98;38.98;38.90;33.90;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:51:39;5.32;5.32;5.32;5.03;40.17;40.17;40.16;40.08;34.93;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:54:35;5.12;5.12;5.12;4.84;38.63;38.62;38.62;38.54;33.59;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:57:13;5.08;5.08;5.08;4.80;38.32;38.31;38.31;38.23;33.32;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T10:59:42;4.32;4.32;4.32;4.09;32.63;32.62;32.62;32.56;28.37;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:05:08;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.71;26.76;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:07:37;4.26;4.26;4.26;4.03;32.18;32.18;32.17;32.11;27.98;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:10:20;4.53;4.53;4.53;4.29;34.23;34.22;34.22;34.15;29.76;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:12:51;5.00;5.00;5.00;4.72;37.71;37.71;37.70;37.63;32.79;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:15:20;4.79;4.79;4.79;4.53;36.18;36.18;36.17;36.10;31.46;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:20:33;4.16;4.16;4.16;3.94;31.42;31.41;31.41;31.35;27.32;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:23:16;4.39;4.39;4.39;4.15;33.11;33.10;33.10;33.03;28.79;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:25:45;5.02;5.02;5.02;4.75;37.91;37.91;37.90;37.83;32.97;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:28:36;4.59;4.59;4.59;4.34;34.66;34.65;34.65;34.58;30.14;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:31:10;4.44;4.44;4.44;4.20;33.53;33.53;33.52;33.46;29.16;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:33:44;4.87;4.87;4.87;4.61;36.79;36.78;36.78;36.71;31.99;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:36:13;5.37;5.37;5.37;5.07;40.51;40.50;40.50;40.42;35.22;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:38:42;5.35;5.35;5.35;5.06;40.42;40.41;40.41;40.33;35.14;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:41:21;5.46;5.46;5.46;5.16;41.20;41.19;41.19;41.11;35.82;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:43:53;5.50;5.50;5.50;5.20;41.53;41.53;41.52;41.44;36.11;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:49:09;5.40;5.40;5.40;5.10;40.74;40.73;40.73;40.65;35.42;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:51:38;5.67;5.67;5.67;5.36;42.78;42.78;42.77;42.69;37.20;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:54:07;5.66;5.66;5.66;5.35;42.71;42.70;42.69;42.61;37.14;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:56:42;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.87;36.49;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T11:59:16;5.55;5.55;5.55;5.25;41.93;41.93;41.92;41.84;36.46;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:01:53;5.11;5.11;5.11;4.83;38.56;38.56;38.55;38.48;33.53;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:04:22;5.06;5.06;5.06;4.79;38.20;38.20;38.19;38.12;33.22;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:06:52;4.81;4.81;4.81;4.55;36.30;36.29;36.29;36.22;31.56;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:09:21;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.67;32.83;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:11:55;4.99;4.99;4.99;4.72;37.65;37.64;37.64;37.56;32.74;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:14:28;4.79;4.79;4.79;4.53;36.19;36.18;36.18;36.11;31.47;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:16:57;4.55;4.55;4.55;4.31;34.37;34.37;34.36;34.29;29.89;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:19:26;4.75;4.75;4.75;4.49;35.87;35.87;35.86;35.79;31.19;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:21:55;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.62;32.78;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:24:24;5.03;5.03;5.03;4.76;37.97;37.96;37.96;37.88;33.01;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:26:54;5.34;5.34;5.34;5.05;40.35;40.35;40.34;40.26;35.09;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:29:23;5.42;5.42;5.42;5.12;40.91;40.90;40.90;40.82;35.57;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:31:55;5.64;5.64;5.64;5.34;42.61;42.60;42.60;42.52;37.05;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:34:24;5.35;5.35;5.35;5.06;40.39;40.39;40.38;40.31;35.13;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:36:55;5.42;5.42;5.42;5.12;40.90;40.89;40.89;40.81;35.56;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:39:23;5.23;5.23;5.23;4.95;39.49;39.49;39.48;39.40;34.34;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:41:53;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.80;36.43;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:44:21;5.82;5.82;5.82;5.50;43.91;43.90;43.90;43.81;38.18;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:47:03;5.86;5.86;5.86;5.54;44.21;44.20;44.19;44.11;38.44;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:49:32;5.68;5.68;5.68;5.37;42.88;42.87;42.87;42.78;37.29;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:52:00;5.55;5.55;5.55;5.25;41.93;41.93;41.92;41.84;36.46;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:54:28;5.57;5.57;5.57;5.27;42.05;42.04;42.04;41.95;36.56;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:56:58;5.56;5.56;5.56;5.26;41.99;41.98;41.98;41.89;36.51;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T12:59:26;5.94;5.94;5.94;5.62;44.88;44.87;44.87;44.78;39.03;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:01:55;5.93;5.93;5.93;5.61;44.79;44.79;44.78;44.70;38.95;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:04:28;5.84;5.84;5.84;5.52;44.10;44.10;44.09;44.00;38.35;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:06:59;5.86;5.86;5.86;5.55;44.27;44.27;44.26;44.18;38.50;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:09:37;5.67;5.67;5.67;5.36;42.83;42.82;42.82;42.73;37.24;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:12:07;6.24;6.24;6.24;5.90;47.11;47.10;47.09;47.00;40.96;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:14:37;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.27;41.20;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:17:07;5.76;5.76;5.76;5.45;43.51;43.51;43.50;43.42;37.84;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:19:39;5.63;5.63;5.63;5.33;42.51;42.51;42.50;42.42;36.97;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:22:10;5.88;5.88;5.88;5.56;44.39;44.39;44.38;44.30;38.60;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:24:46;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.15;40.22;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:27:15;5.96;5.96;5.96;5.64;45.02;45.01;45.01;44.92;39.15;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:29:44;5.95;5.95;5.95;5.63;44.94;44.94;44.93;44.84;39.08;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:32:13;5.79;5.79;5.79;5.47;43.68;43.67;43.67;43.58;37.98;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:34:44;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.99;39.21;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:37:13;5.70;5.70;5.70;5.39;43.00;42.99;42.99;42.90;37.39;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:39:42;5.89;5.89;5.89;5.57;44.44;44.44;44.43;44.34;38.65;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:42:10;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.45;36.13;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:44:39;5.95;5.95;5.95;5.62;44.89;44.89;44.88;44.79;39.04;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:47:07;5.89;5.89;5.89;5.57;44.49;44.48;44.48;44.39;38.69;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:49:36;5.72;5.72;5.72;5.41;43.15;43.14;43.14;43.05;37.52;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:52:07;5.82;5.82;5.82;5.50;43.90;43.90;43.89;43.81;38.18;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:54:35;6.20;6.20;6.20;5.86;46.77;46.76;46.76;46.66;40.67;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:57:04;6.05;6.05;6.05;5.72;45.68;45.68;45.67;45.58;39.72;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T13:59:32;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.10;38.43;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:02:01;6.14;6.14;6.14;5.81;46.37;46.36;46.36;46.27;40.32;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:04:30;5.64;5.64;5.64;5.33;42.58;42.57;42.57;42.49;37.03;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:06:59;5.70;5.70;5.70;5.39;43.07;43.06;43.06;42.97;37.45;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:09:29;6.02;6.02;6.02;5.69;45.45;45.44;45.44;45.35;39.52;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:11:58;6.14;6.14;6.14;5.80;46.32;46.32;46.31;46.22;40.28;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:14:27;5.99;5.99;5.99;5.67;45.23;45.22;45.22;45.13;39.33;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:16:56;6.15;6.15;6.15;5.81;46.39;46.39;46.38;46.29;40.34;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:19:25;6.24;6.24;6.24;5.90;47.11;47.10;47.10;47.00;40.96;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:21:53;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.23;40.29;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:24:21;5.98;5.98;5.98;5.65;45.12;45.11;45.11;45.02;39.23;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:26:52;6.36;6.36;6.36;6.01;48.01;48.00;48.00;47.90;41.75;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:29:20;6.08;6.08;6.08;5.75;45.88;45.87;45.87;45.78;39.90;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:31:49;6.41;6.41;6.41;6.06;48.41;48.41;48.40;48.31;42.10;0.38
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:34:17;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.17;43.73;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:36:46;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.93;41.77;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:39:14;6.47;6.47;6.47;6.12;48.86;48.86;48.85;48.76;42.49;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:41:43;6.65;6.65;6.65;6.29;50.22;50.22;50.21;50.11;43.67;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:44:14;6.48;6.48;6.48;6.13;48.94;48.93;48.93;48.83;42.56;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:46:43;6.31;6.31;6.31;5.96;47.60;47.60;47.59;47.50;41.39;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:49:11;6.50;6.50;6.50;6.15;49.09;49.09;49.08;48.98;42.69;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:51:40;6.75;6.75;6.75;6.39;50.98;50.98;50.97;50.87;44.33;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:54:08;6.61;6.61;6.61;6.25;49.86;49.86;49.85;49.75;43.36;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:56:36;6.53;6.53;6.53;6.17;49.29;49.28;49.28;49.18;42.86;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T14:59:04;6.66;6.66;6.66;6.30;50.26;50.25;50.25;50.15;43.70;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T15:01:35;6.56;6.56;6.56;6.20;49.51;49.51;49.50;49.40;43.05;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T15:04:04;6.23;6.23;6.23;5.89;47.01;47.01;47.00;46.91;40.88;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T15:06:32;6.70;6.70;6.70;6.33;50.57;50.56;50.56;50.46;43.97;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T15:09:01;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.90;42.61;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T15:11:29;6.70;6.70;6.70;6.34;50.60;50.59;50.59;50.49;44.00;0.39
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T15:13:58;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.65;44.14;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T15:16:26;6.37;6.37;6.37;6.02;48.06;48.06;48.05;47.96;41.79;0.41
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T15:18:57;6.83;6.83;6.83;6.45;51.52;51.52;51.51;51.41;44.80;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T15:21:26;6.75;6.75;6.75;6.39;50.98;50.97;50.97;50.87;44.33;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T15:23:54;6.90;6.90;6.90;6.53;52.12;52.11;52.10;52.00;45.32;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T15:26:22;6.90;6.90;6.90;6.53;52.11;52.10;52.09;51.99;45.31;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T15:28:50;6.63;6.63;6.63;6.27;50.04;50.03;50.03;49.93;43.51;0.40
73492;SPS30;61732;47.87472220;20.38522750;2022-07-29T15:31:20;7.05;7.05;7.05;6.67;53.23;53.22;53.22;53.11;46.29;0.40
