sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T12:58:40;18;0;;48;152587
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:01:10;22;3333;;55;144404
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:08:52;25;0;;63;148629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:11:26;23;3333;;60;154134
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:13:52;25;0;;64;147883
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:16:14;22;0;;57;151930
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:18:44;20;0;;52;151591
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:21:15;21;3333;;53;151186
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:23:45;20;0;;51;150503
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:26:20;16;0;;40;146074
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:28:46;22;0;;55;148583
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:31:16;23;3333;;61;153138
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:33:46;21;0;;54;152964
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:36:16;25;0;;62;146100
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:38:46;22;0;;56;152693
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:41:16;17;3333;;43;148746
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:43:46;15;0;;39;151197
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:46:16;20;0;;51;149924
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:48:46;25;0;;65;150331
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:51:16;19;3333;;48;145327
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:53:46;21;0;;55;155848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:56:16;17;0;;44;150293
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T13:58:46;18;0;;44;142988
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:01:16;22;0;;58;155140
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:03:47;21;3333;;54;151934
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:06:17;20;0;;51;149267
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:08:47;22;0;;55;147001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:11:17;16;0;;43;152921
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:13:47;19;3333;;48;149978
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:16:17;31;0;;80;150374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:18:47;20;0;;51;149746
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:21:17;18;0;;47;150495
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:23:48;19;3333;;48;148348
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:26:17;26;0;;63;142889
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:28:47;17;0;;45;157040
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:31:17;17;0;;44;151285
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:33:47;14;3333;;36;149994
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:36:17;15;0;;38;149947
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:38:47;28;0;;68;141735
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:41:17;22;0;;52;138531
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:43:47;20;3333;;59;170829
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:46:17;18;0;;44;146246
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:48:47;17;0;;44;150935
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:51:17;21;0;;53;149943
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:53:47;21;3333;;54;151878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:56:18;17;0;;44;149297
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T14:58:48;24;0;;53;131211
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:01:18;19;0;;56;171369
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:03:48;23;3333;;58;148716
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:06:18;16;0;;40;145052
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:08:48;20;0;;52;153639
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:11:18;18;0;;47;151596
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:13:48;18;3333;;47;148834
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:16:18;20;0;;53;151916
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:18:49;25;0;;64;149096
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:21:19;14;0;;37;151586
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:23:49;17;3333;;45;150461
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:26:20;24;0;;62;150327
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:28:51;18;0;;46;149872
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:31:21;16;0;;39;145744
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:33:51;18;3333;;47;151946
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:36:21;15;0;;41;154227
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:38:53;24;0;;59;143006
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:41:22;20;0;;49;143195
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:43:52;20;3333;;56;164620
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:46:40;22;0;;57;150415
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:48:53;21;0;;51;144768
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:51:23;18;0;;49;154923
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:53:53;22;3333;;55;144931
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:56:23;21;0;;56;153927
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T15:58:53;18;0;;47;152172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:01:24;17;0;;43;150622
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:03:54;18;3333;;43;141057
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:06:24;15;0;;41;154664
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:08:55;19;0;;49;149902
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:11:25;20;0;;53;152234
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:13:55;18;3333;;44;145589
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:16:25;21;0;;55;155968
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:18:56;19;0;;49;152422
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:21:26;26;0;;64;147612
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:23:59;21;3333;;54;148003
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:26:26;23;0;;59;150410
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:28:57;17;0;;44;149226
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:31:27;15;0;;38;148960
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:33:57;19;3333;;49;147893
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:36:27;14;0;;36;152319
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:38:57;20;0;;52;155429
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:41:29;14;0;;36;150319
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:43:58;20;3333;;50;149582
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:46:28;24;0;;63;153053
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:48:58;20;0;;50;148520
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:51:29;17;0;;43;150653
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:53:59;16;3333;;41;145434
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:56:29;22;0;;53;141330
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T16:58:59;17;0;;49;164491
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:01:29;18;0;;42;138894
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:04:05;16;3333;;44;158769
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:06:29;20;0;;53;151792
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:09:00;23;0;;56;144201
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:11:31;23;0;;61;154967
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:14:01;14;3333;;37;152398
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:16:31;20;0;;51;151642
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:19:01;19;0;;48;148373
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:21:32;21;0;;55;150552
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:24:02;19;0;;49;149154
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:26:32;24;3333;;61;152325
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:29:02;18;0;;44;142601
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:31:32;15;0;;39;147887
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:34:03;16;0;;44;156978
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:36:33;26;3333;;68;151416
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:39:04;20;0;;51;152040
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:41:34;19;0;;49;149277
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:44:04;24;0;;61;151665
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:46:34;20;3333;;50;146706
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:49:04;17;0;;43;149444
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:54:11;21;3333;;51;144066
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:56:37;21;0;;55;155766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T17:59:09;21;0;;55;152445
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:01:39;29;0;;72;147621
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:04:08;28;3333;;73;151389
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:06:38;17;0;;44;149334
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:09:08;16;0;;42;149592
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:11:38;26;0;;65;149956
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:14:08;23;3333;;59;153725
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:16:38;21;0;;53;149989
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:19:09;18;0;;45;149003
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:21:39;17;0;;43;148639
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:24:10;22;3333;;55;149472
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:26:40;24;0;;64;153636
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:29:11;21;0;;52;145503
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:31:40;18;0;;47;153737
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:34:11;24;3333;;62;148811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:36:41;15;0;;38;145393
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:39:11;19;0;;52;158011
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:41:43;18;0;;47;148989
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:44:16;11;3333;;30;150326
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:46:43;19;0;;46;143075
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:49:13;18;0;;49;159397
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:51:43;24;0;;58;141439
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:54:13;21;3333;;54;150447
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:56:45;19;0;;50;156766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T18:59:19;19;0;;50;151059
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:01:45;24;0;;63;152047
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:04:15;17;3333;;43;150012
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:06:46;14;0;;36;150863
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:09:17;12;0;;29;142438
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:11:47;17;0;;46;157490
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:14:17;22;3333;;54;141117
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:16:48;21;0;;55;154382
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:19:18;18;0;;46;152560
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:21:48;18;0;;46;150923
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:24:18;22;3333;;56;152299
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:26:48;16;0;;42;151814
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:29:19;24;0;;59;144914
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:31:49;19;0;;51;155221
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:34:19;19;3333;;48;145629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:36:49;17;0;;44;152990
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:39:19;25;0;;64;151283
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:41:49;15;0;;39;151325
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:44:20;22;3333;;53;138725
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:46:50;26;0;;71;161518
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:49:20;23;0;;59;147873
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:51:50;21;0;;51;144556
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:54:21;21;3333;;55;156707
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:56:51;23;0;;57;146546
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T19:59:21;17;0;;44;155006
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:01:51;22;0;;48;128384
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:04:21;15;3333;;45;171809
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:06:55;19;0;;49;149120
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:09:22;16;0;;41;151156
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:11:52;23;0;;59;149967
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:14:22;26;3333;;67;150569
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:16:53;19;0;;48;149171
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:19:24;26;0;;65;148089
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:21:54;20;0;;49;143957
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:24:24;21;3333;;57;161659
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:26:55;21;0;;52;147884
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:29:25;25;0;;64;152654
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:31:55;21;0;;53;148449
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:34:26;21;3333;;53;149133
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:36:56;22;0;;56;151482
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:39:26;21;0;;54;150683
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:41:56;24;0;;59;144494
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:44:26;19;3333;;50;152642
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:46:57;18;0;;41;134240
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:49:27;19;0;;55;167073
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:51:57;20;0;;51;149460
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:54:27;28;3333;;74;154358
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:56:57;19;0;;47;147887
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T20:59:28;17;0;;44;147725
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:01:58;21;0;;56;154093
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:04:28;21;3333;;53;150740
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:06:58;25;0;;64;150173
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:09:28;23;0;;52;131717
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:12:00;21;0;;61;168102
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:14:40;21;0;;51;145104
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:16:59;21;3333;;52;146947
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:19:29;23;0;;63;159823
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:21:59;20;0;;47;140851
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:24:29;26;0;;71;158064
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:27:17;23;3333;;58;150411
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:29:29;25;0;;63;149752
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:31:59;23;0;;58;151013
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:34:29;23;0;;57;148577
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:36:59;20;3333;;50;149295
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:39:29;20;0;;52;149468
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:41:59;24;0;;62;150409
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:44:29;22;0;;56;150546
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:46:59;18;3333;;46;149789
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:49:29;18;0;;47;149714
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:51:59;26;0;;66;151797
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:54:29;23;0;;53;137734
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:57:00;16;3333;;45;162878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T21:59:30;15;0;;38;146265
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:02:00;15;0;;40;152853
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:04:30;19;0;;50;151393
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:07:01;19;3333;;46;138626
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:09:31;18;0;;51;162736
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:12:02;22;0;;57;149703
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:14:32;19;0;;47;147636
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:17:02;19;3333;;48;150990
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:19:32;24;0;;60;148503
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:22:02;19;0;;48;148954
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:24:32;25;0;;64;153172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:27:02;22;3333;;54;146283
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:29:32;26;0;;65;149831
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:32:03;20;0;;54;155456
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:34:34;18;0;;45;148833
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:37:03;23;3333;;60;151579
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:39:34;25;0;;64;149119
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:42:05;19;0;;49;151854
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:44:35;25;0;;61;144520
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:47:05;15;3333;;39;151938
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:49:36;16;0;;43;153035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:52:06;26;0;;65;149363
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:54:37;17;0;;44;150627
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:57:07;20;3333;;52;153259
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T22:59:37;25;0;;62;145469
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:02:07;23;0;;59;151805
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:04:37;20;0;;53;152551
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:07:07;19;3333;;48;149080
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:09:37;24;0;;62;150859
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:12:07;22;0;;55;149066
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:14:37;23;0;;59;152281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:17:08;20;3333;;50;149986
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:19:38;19;0;;48;147061
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:22:08;18;0;;44;144993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:24:38;17;0;;46;157066
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:27:08;15;3333;;39;151940
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:29:38;18;0;;46;146806
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:32:08;18;0;;47;152231
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:34:38;18;0;;43;136776
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:37:09;19;3333;;54;162280
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:39:39;22;0;;58;151977
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:42:09;25;0;;63;145854
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:44:39;20;0;;53;154185
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:47:09;22;3333;;55;149476
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:49:39;20;0;;51;150501
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:52:09;17;0;;43;149385
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:54:39;24;0;;60;147781
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:57:09;21;3333;;55;151853
49588;Radiation_SBM-20;55455;47.044;8.296;2022-07-29T23:59:39;20;0;;51;148906
