sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:09:14;30.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:11:40;31.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:14:05;33.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:16:31;33.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:18:57;32.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:21:22;31.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:23:48;31.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:26:13;30.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:28:39;31.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:31:04;31.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:33:30;31.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:35:56;30.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:38:21;31.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:40:47;33.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:43:12;31.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:45:39;31.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:48:05;33.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:50:31;32.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:52:57;32.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:55:22;32.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T16:57:49;32.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:00:15;33.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:02:41;32.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:05:07;33.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:07:33;32.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:09:58;32.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:12:24;32.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:14:49;33.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:17:15;32.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:19:41;33.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:22:07;33.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:24:33;33.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:26:58;33.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:29:24;33.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:31:49;33.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:34:15;32.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:36:40;33.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:39:07;32.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:41:33;32.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:43:58;32.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:46:24;32.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:48:55;31.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:51:22;32.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:53:48;31.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:56:14;31.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T17:58:39;31.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:01:04;31.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:03:30;31.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:05:56;31.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:08:21;31.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:10:47;31.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:13:13;31.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:15:41;31.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:18:06;31.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:20:32;31.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:22:58;30.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:25:23;30.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:27:49;30.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:30:15;30.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:32:41;30.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:35:07;30.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:37:33;30.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:39:59;30.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:42:25;30.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:44:50;29.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:47:16;29.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:49:41;29.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:52:06;29.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:54:32;28.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:56:58;28.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T18:59:24;28.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:01:51;28.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:04:17;28.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:06:42;27.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:09:08;28.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:11:35;28.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:14:00;28.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:16:26;27.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:18:51;27.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:21:18;27.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:23:44;27.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:26:10;27.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:28:35;27.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:31:01;27.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:33:27;26.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:35:52;26.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:38:17;26.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:40:43;26.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:43:10;26.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:45:35;26.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:48:01;26.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:50:30;26.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:52:58;25.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:55:23;25.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T19:57:49;25.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:00:15;25.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:02:43;25.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:05:09;25.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:07:36;25.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:10:02;25.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:12:28;25.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:14:53;25.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:17:19;25.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:19:47;25.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:22:14;24.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:24:40;24.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:27:05;24.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:29:31;24.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:31:58;24.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:34:24;24.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:36:49;24.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:39:14;24.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:41:40;24.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:44:05;24.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:46:31;24.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:48:57;24.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:51:22;24.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:53:47;24.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:56:13;24.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T20:58:39;24.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:01:07;24.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:03:33;24.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:05:59;24.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:08:25;24.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:10:51;24.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:13:17;24.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:15:43;24.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:18:13;23.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:21:02;24.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:23:28;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:25:54;24.06
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:28:20;23.94
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:30:59;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:33:28;23.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:35:54;24.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:38:20;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:40:46;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:43:13;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:45:39;23.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:48:05;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:50:31;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:52:56;23.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:55:22;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T21:57:48;23.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:00:14;23.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:02:41;23.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:05:07;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:07:33;23.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:09:58;23.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:12:24;23.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:14:49;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:17:15;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:19:40;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:22:05;23.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:24:31;23.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:26:56;23.19
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:29:22;23.13
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:31:47;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:34:13;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:36:39;23.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:39:05;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:41:30;22.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:43:56;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:46:21;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:48:47;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:51:12;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:53:37;22.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:56:03;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T22:58:28;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:00:54;22.69
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:03:20;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:05:45;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:08:11;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:10:36;22.63
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:13:02;22.56
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:15:27;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:17:52;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:20:18;22.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:22:43;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:25:09;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:27:34;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:30:00;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:32:25;22.50
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:34:51;22.38
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:37:16;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:39:42;22.44
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:42:07;22.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:44:32;22.25
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:46:58;21.88
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:49:23;21.75
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:51:49;21.00
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:54:14;20.81
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:56:39;20.31
43892;DS18B20;29555;45.350;5.578;2022-07-29T23:59:05;20.94
