sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:26:17;68;3326;;174;152125
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:28:48;73;3335;;182;149491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:31:18;83;3367;;209;150015
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:33:51;80;3217;;202;151412
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:36:19;67;3370;;170;150439
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:38:49;81;3394;;203;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:41:19;81;3498;;204;150655
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:43:55;87;3591;;218;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:46:19;74;3528;;187;150421
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:48:50;81;3485;;205;150109
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:51:33;67;3485;;167;148623
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:56:21;82;3483;;207;150313
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T12:58:52;72;3427;;180;148030
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:01:22;85;2856;;218;152739
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:03:53;64;2026;;161;150130
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:06:31;75;1003;;189;149404
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:09:10;80;1495;;203;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:11:32;69;3261;;174;150506
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:13:53;76;2993;;191;149376
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:16:23;86;3003;;219;151669
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:19:03;73;3284;;180;146015
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:21:24;71;2118;;184;154608
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:23:54;80;3207;;202;149918
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:26:24;80;3156;;203;150599
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:28:55;71;3188;;177;148971
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:31:25;78;3214;;199;151495
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:33:56;66;3257;;167;149593
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:36:27;67;3296;;169;150991
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:38:56;84;3368;;212;150079
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:41:26;77;3398;;193;149699
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:43:56;67;3498;;168;150271
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:46:29;76;3542;;189;148963
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:48:57;65;3463;;165;151206
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:51:27;70;3576;;178;151254
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:53:57;76;1817;;190;148742
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:56:27;76;968;;191;150034
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T13:58:57;76;848;;194;151374
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:01:28;79;807;;199;150314
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:03:58;78;2855;;197;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:06:28;66;3247;;166;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:08:58;71;3219;;178;149231
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:11:28;72;3259;;182;151294
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:13:58;75;3302;;189;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:16:29;79;3390;;198;149990
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:18:59;71;3492;;178;149847
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:21:29;79;3548;;196;148676
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:23:59;83;3565;;210;151642
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:26:29;77;3547;;193;149894
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:28:59;80;3543;;198;147764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:31:29;66;3562;;167;150888
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:33:59;65;3075;;165;151693
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:36:29;80;1941;;200;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:38:59;76;1336;;190;148331
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:41:29;77;1230;;196;151598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:44:03;77;3339;;194;151000
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:46:30;73;3335;;183;148920
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:49:00;64;3345;;162;151526
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:51:31;80;3414;;202;149972
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:54:01;73;3503;;183;149348
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:56:31;83;3493;;212;152055
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T14:59:02;84;3454;;211;149541
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:01:32;79;3481;;196;148616
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:04:02;70;3480;;176;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:06:33;63;3336;;162;152147
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:09:03;75;3385;;188;149806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:11:33;71;2630;;179;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:14:03;60;2885;;152;150155
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:16:35;69;2912;;173;149821
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:19:03;67;3322;;169;150420
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:21:34;74;3339;;187;149955
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:24:04;78;2961;;198;151526
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:26:34;80;3279;;201;150301
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:29:04;73;3192;;184;150056
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:31:35;88;2156;;222;149725
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:34:05;76;1315;;191;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:36:35;75;2160;;187;148071
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:39:05;72;2093;;184;152580
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:41:36;76;2980;;191;148906
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:44:06;71;2779;;182;151740
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:46:54;79;2853;;199;149729
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:49:06;79;2883;;197;149479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:51:36;76;2859;;193;151298
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:54:06;68;2852;;170;148705
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:56:36;69;1966;;174;151054
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T15:59:06;67;2296;;168;150084
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:01:36;76;2786;;191;149427
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:04:07;76;2774;;191;150321
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:06:37;62;2764;;155;149312
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:09:07;86;2766;;216;150444
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:11:37;80;2730;;202;150147
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:14:07;69;2763;;174;149511
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:16:37;73;2776;;185;151283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:19:08;77;2789;;194;150440
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:21:38;97;2751;;243;149862
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:24:08;82;2707;;203;147759
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:26:38;69;2711;;178;152632
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:29:08;74;2703;;186;150138
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:31:38;73;2672;;183;150316
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:34:08;75;2436;;189;149796
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:36:38;82;1672;;202;146699
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:39:10;79;1246;;203;153714
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:41:39;90;864;;227;150722
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:44:09;70;746;;177;149762
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:46:39;77;681;;190;147550
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:49:10;74;635;;190;152590
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:51:40;69;581;;175;150283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:54:10;71;551;;179;150161
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:56:40;73;514;;185;150443
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T16:59:10;69;487;;172;149474
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:01:40;78;471;;197;150489
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:04:14;78;453;;197;150730
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:06:41;69;442;;174;150472
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:09:12;71;423;;178;150212
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:11:41;72;410;;182;149866
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:14:11;79;394;;200;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:16:41;76;378;;192;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:19:11;81;371;;204;149469
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:21:42;74;361;;186;150460
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:24:12;82;361;;204;148360
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:26:43;87;362;;220;151600
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:29:12;75;355;;185;147413
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:31:42;79;357;;203;152567
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:34:12;72;339;;182;150528
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:36:42;83;336;;206;147901
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:39:12;70;324;;179;152214
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:41:47;75;321;;190;150047
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:44:13;75;318;;189;150192
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:46:43;65;310;;164;150982
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:49:13;74;309;;185;149313
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:51:43;82;307;;207;150899
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:54:13;74;302;;185;149462
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:56:43;65;296;;165;150458
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T17:59:13;84;293;;208;147386
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:01:43;75;290;;191;151732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:04:18;71;280;;180;150951
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:06:44;79;281;;199;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:09:14;78;275;;198;150396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:11:45;76;268;;191;149285
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:14:14;65;278;;164;150339
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:16:44;67;283;;170;150366
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:19:15;75;254;;188;149243
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:21:45;77;250;;196;151404
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:24:15;81;244;;200;147883
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:26:45;66;233;;169;152209
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:29:15;80;237;;202;149902
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:31:45;77;236;;194;149384
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:34:16;73;224;;184;150970
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:36:46;70;204;;170;144836
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:39:16;71;202;;186;155024
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:41:47;71;198;;179;150709
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:44:17;76;202;;193;151410
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:46:48;73;201;;182;149530
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:49:18;66;193;;167;151355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:51:49;75;193;;189;150587
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:54:19;71;187;;179;150414
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:56:49;83;182;;209;149846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T18:59:20;79;184;;197;149078
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:01:49;64;177;;162;150938
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:04:19;78;177;;197;150037
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:06:49;80;177;;199;148350
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:09:20;72;172;;183;150963
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:11:50;71;165;;178;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:14:20;74;162;;187;151508
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:16:50;62;154;;154;147128
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:19:20;75;152;;193;153425
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:21:50;72;149;;180;149930
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:24:20;76;147;;190;149284
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:26:50;75;140;;189;149753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:29:20;77;140;;194;150253
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:31:51;77;137;;196;150803
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:34:21;66;130;;168;151181
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:36:51;87;134;;219;149810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:39:24;65;125;;164;150368
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:41:52;69;128;;175;150712
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:44:22;86;127;;215;148624
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:46:53;77;121;;195;151299
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:49:23;73;119;;184;150715
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:51:53;74;116;;184;149168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:54:23;60;113;;150;148648
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:56:53;76;116;;191;150398
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T19:59:24;79;114;;200;151807
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:01:53;73;113;;183;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:04:23;83;115;;207;148538
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:06:56;71;113;;182;151706
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:09:24;74;113;;188;150524
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:11:54;70;111;;175;148793
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:14:24;92;116;;231;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:16:54;74;112;;186;149799
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:19:24;77;113;;194;149842
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:21:54;76;110;;193;150776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:24:24;84;114;;211;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:26:54;81;112;;205;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:29:24;81;114;;203;149468
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:31:54;81;110;;205;151006
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:34:27;78;112;;198;150497
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:36:54;75;109;;188;149437
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:39:25;73;109;;185;150694
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:41:55;61;103;;153;148199
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:44:25;66;106;;170;152279
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:46:56;69;107;;173;148763
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:49:26;69;106;;177;151954
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:51:56;75;110;;190;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:54:26;79;109;;199;150292
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:56:57;75;107;;188;148706
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T20:59:26;77;106;;196;151569
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:01:56;64;103;;160;148096
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:04:26;76;107;;193;150906
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:06:57;72;102;;181;150433
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:09:29;72;105;;180;149141
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:11:59;75;105;;190;151404
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:14:38;81;107;;202;149128
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:16:58;73;104;;185;151770
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:19:28;73;103;;182;148652
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:21:58;76;103;;191;149185
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:24:28;70;104;;177;150675
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:27:16;79;104;;201;150972
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:29:31;72;105;;182;150561
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:31:59;66;100;;167;150780
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:34:32;74;104;;185;149745
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:36:59;72;103;;182;149937
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:39:29;76;103;;193;151455
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:41:59;72;103;;179;148912
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:44:29;78;105;;197;151083
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:46:59;73;102;;182;148625
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:49:32;71;101;;179;151084
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:52:00;79;106;;197;149431
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:54:30;78;104;;198;151768
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:57:00;82;105;;206;149639
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T21:59:33;77;104;;195;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:02:01;72;101;;181;149705
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:04:31;72;103;;181;150226
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:07:01;63;98;;159;151259
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:09:31;70;104;;177;149664
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:12:02;75;103;;189;150401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:14:32;80;103;;200;149599
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:17:02;71;103;;179;149675
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:19:32;77;104;;194;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:22:02;76;102;;192;150664
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:24:32;82;105;;206;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:27:02;73;101;;178;145386
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:29:32;75;104;;195;154912
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:32:02;77;102;;193;149895
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:34:32;83;104;;209;150477
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:37:02;72;99;;180;149675
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:39:33;72;105;;182;149983
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:42:03;67;99;;168;149219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:44:33;81;105;;207;151546
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:47:03;62;99;;155;149916
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:49:33;77;105;;193;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:52:03;67;100;;170;150422
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:54:34;79;105;;197;149411
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:57:04;78;103;;197;150895
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T22:59:34;78;102;;196;150076
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:02:04;64;100;;161;150068
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:04:34;71;102;;178;150099
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:07:04;72;101;;177;146529
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:09:34;65;101;;167;152672
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:12:04;79;104;;200;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:14:35;69;102;;176;151337
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:17:05;66;99;;163;147415
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:19:35;77;103;;194;150438
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:22:05;79;103;;201;152137
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:24:35;72;103;;182;150123
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:27:05;75;101;;188;148822
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:29:35;75;101;;188;149932
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:32:05;80;104;;201;149609
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:34:35;65;99;;166;152447
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:37:06;74;102;;186;149000
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:39:36;75;102;;190;151556
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:42:06;74;99;;187;150092
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:44:36;80;103;;200;149488
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:47:06;77;99;;189;146993
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:49:36;60;98;;154;153075
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:52:06;76;99;;189;148642
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:54:37;70;99;;178;151939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:57:07;72;97;;179;148759
73604;Radiation_SBM-19;61899;52.002;5.468;2022-07-29T23:59:37;72;100;;184;151399
