sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-07-29T15:39:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:42:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:45:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:47:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:50:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:52:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:55:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T15:57:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:00:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:02:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:05:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:08:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:10:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:13:10;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:15:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:18:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:20:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:23:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:25:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:28:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:30:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:33:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:35:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:38:27;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:40:58;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:43:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:46:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:48:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:51:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:53:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:56:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T16:58:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:01:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:03:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:06:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:09:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:11:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:14:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:17:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:19:34;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:22:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:24:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:27:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:29:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:32:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:34:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:37:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:39:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:42:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:44:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:47:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:49:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:52:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:54:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T17:57:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:00:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:02:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:05:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:07:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:10:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:12:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:15:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:17:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:20:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:22:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:25:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:27:48;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:30:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:32:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:35:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:37:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:40:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:42:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:45:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:48:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:50:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:53:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:55:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T18:58:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:00:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:03:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:05:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:08:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:10:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:13:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:15:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:18:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:20:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:23:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:25:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:28:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:31:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:33:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:36:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:38:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:41:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:43:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:46:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:48:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:51:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:53:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:56:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T19:59:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:01:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:04:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:06:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:09:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:11:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:14:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:16:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:19:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:21:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:24:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:26:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:29:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:31:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:34:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:37:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:39:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:42:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:44:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:47:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:49:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:52:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:54:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:57:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T20:59:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:02:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:04:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:07:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:10:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:12:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:15:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:17:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:20:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:23:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:25:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:28:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:31:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:33:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:36:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:38:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:41:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:43:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:46:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:48:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:51:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:54:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:56:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T21:59:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:01:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:04:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:06:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:09:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:11:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:14:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:16:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:19:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:22:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:24:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:27:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:29:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:32:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:34:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:37:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:39:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:42:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:44:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:47:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:49:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:52:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:54:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:57:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T22:59:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:02:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:04:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:07:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:10:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:12:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:15:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:17:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:20:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:22:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:25:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:27:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:30:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:32:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:35:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:38:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:40:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:43:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:45:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:48:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:50:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:53:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:55:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-07-29T23:58:23;3.0;4.0
