sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:01:29;24.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:03:57;24.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:06:25;24.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:08:53;24.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:11:23;24.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:13:51;24.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:16:21;24.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:18:49;24.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:21:17;24.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:23:46;24.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:26:13;24.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:28:43;24.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:31:11;24.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:33:41;24.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:36:09;24.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:38:36;24.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:41:04;24.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:43:32;24.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:46:02;24.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:48:30;24.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:50:58;24.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:53:26;24.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:55:54;24.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T16:58:22;24.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:00:51;24.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:03:20;24.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:05:48;24.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:08:16;24.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:10:44;24.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:13:12;24.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:15:40;24.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:18:09;24.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:20:39;23.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:23:07;23.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:25:35;23.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:28:03;23.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:30:31;23.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:32:59;23.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:35:27;23.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:38:13;23.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:40:41;23.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:43:09;23.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:45:37;23.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:48:05;23.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:50:33;23.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:53:01;23.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:55:30;23.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T17:57:58;23.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:00:26;23.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:02:54;23.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:05:22;23.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:07:50;23.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:10:18;23.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:12:47;23.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:15:15;23.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:17:43;23.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:20:11;22.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:22:39;22.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:25:08;22.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:27:38;22.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:30:08;22.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:32:36;22.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:35:05;22.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:37:33;22.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:40:02;22.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:42:30;22.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:44:59;22.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:47:28;22.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:49:56;22.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:52:24;22.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:54:52;22.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:57:20;22.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T18:59:48;22.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:02:17;22.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:04:47;22.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:07:16;22.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:09:44;22.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:12:12;22.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:14:40;21.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:17:09;21.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:19:37;21.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:22:06;21.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:24:34;21.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:27:02;21.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:29:30;22.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:32:00;21.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:34:28;21.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:36:56;22.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:39:25;21.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:41:53;21.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:44:21;21.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:46:49;21.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:49:17;21.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:51:45;21.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:54:13;22.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:56:45;21.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T19:59:13;21.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:01:40;21.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:04:08;21.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:06:36;21.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:09:04;21.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:11:32;21.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:14:03;21.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:16:32;21.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:19:00;21.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:21:28;21.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:23:59;21.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:26:27;21.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:28:56;21.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:31:25;20.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:33:53;20.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:36:22;20.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:38:52;20.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:41:20;20.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:43:48;20.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:46:16;20.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:48:46;20.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:51:14;20.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:53:42;19.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:56:11;20.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T20:58:39;19.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:01:08;19.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:03:37;19.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:06:07;19.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:08:38;19.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:11:06;19.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:13:35;19.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:16:07;19.25
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:18:39;19.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:21:10;19.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:23:42;19.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:26:11;19.38
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:28:39;19.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:31:09;19.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:33:38;19.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:36:08;19.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:38:37;19.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:41:05;19.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:43:36;19.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:46:11;19.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:48:42;19.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:51:13;19.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:53:42;19.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:56:12;19.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T21:58:40;19.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:01:08;18.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:03:40;18.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:06:12;18.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:08:40;18.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:11:12;18.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:13:40;18.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:16:13;19.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:18:41;18.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:21:14;18.50
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:23:42;18.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:26:12;18.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:28:39;18.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:31:07;18.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:33:35;18.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:36:04;19.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:38:31;19.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:40:59;19.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:43:30;19.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:45:58;19.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:48:29;18.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:51:05;18.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:53:38;19.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:56:09;19.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T22:58:39;19.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:01:07;18.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:03:35;18.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:06:03;18.94
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:08:31;19.06
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:11:13;19.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:13:44;19.13
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:16:12;18.88
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:18:50;18.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:21:18;18.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:23:48;18.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:26:21;18.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:28:51;18.75
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:31:21;18.81
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:33:49;18.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:36:21;18.69
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:38:49;18.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:41:17;18.63
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:43:50;18.56
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:46:19;18.44
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:48:47;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:51:18;18.19
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:53:47;18.31
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:56:15;18.00
24484;DS18B20;12643;51.620;7.548;2022-07-29T23:58:43;18.06
