sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:19:52;22.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:22:19;22.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:24:45;22.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:27:11;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:29:37;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:32:05;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:34:31;21.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:36:57;21.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:39:24;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:41:50;21.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:44:16;20.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:46:45;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:49:12;20.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:51:38;20.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:54:04;20.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:56:30;20.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T16:58:57;20.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:01:23;19.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:03:49;19.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:06:40;19.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:09:09;19.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:11:37;19.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:14:03;19.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:16:29;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:18:56;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:21:24;19.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:23:51;19.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:26:19;19.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:28:45;19.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:31:13;18.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:33:39;18.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:36:06;18.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:39:05;18.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:41:32;18.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:43:58;17.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:46:26;16.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:48:56;16.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:51:25;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:53:52;15.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:56:18;15.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T17:58:45;15.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:01:15;15.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:03:42;15.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:06:09;15.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:08:36;15.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:11:04;15.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:13:30;15.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:15:57;15.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:18:23;15.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:20:50;15.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:23:16;15.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:25:42;15.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:28:08;15.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:30:35;15.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:33:04;15.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:35:32;15.38
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:37:58;15.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:40:24;15.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:42:51;15.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:45:18;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:47:44;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:50:10;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:52:36;15.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:55:03;15.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:57:29;15.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T18:59:55;15.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:02:22;15.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:04:48;15.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:07:17;15.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:09:44;15.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:12:11;15.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:14:37;15.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:17:03;15.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:19:30;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:21:56;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:24:22;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:26:48;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:29:15;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:31:44;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:34:10;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:36:37;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:39:04;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:41:30;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:43:57;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:46:25;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:48:54;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:51:22;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:53:49;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:56:16;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T19:58:42;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:01:09;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:03:37;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:06:04;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:08:31;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:10:57;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:13:23;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:15:49;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:18:15;14.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:20:42;14.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:23:09;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:25:36;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:28:04;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:30:30;14.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:32:56;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:35:22;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:37:48;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:40:16;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:42:42;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:45:09;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:47:35;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:50:01;14.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:52:27;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:54:55;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:57:21;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T20:59:47;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:02:13;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:04:39;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:07:07;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:09:33;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:11:59;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:14:27;14.69
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:17:14;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:19:40;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:22:06;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:24:32;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:26:59;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:29:43;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:32:09;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:34:37;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:37:03;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:39:29;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:41:55;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:44:22;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:46:48;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:49:15;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:51:41;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:54:07;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:56:33;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T21:58:59;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:01:25;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:03:51;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:06:18;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:08:44;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:11:11;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:13:37;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:16:04;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:18:30;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:20:56;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:23:22;14.44
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:25:48;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:28:15;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:30:41;14.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:33:07;14.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:35:33;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:37:59;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:40:25;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:42:52;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:45:18;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:47:44;14.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:50:10;14.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:52:36;14.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:55:04;14.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:57:30;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T22:59:57;14.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:02:26;14.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:04:53;14.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:07:19;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:09:45;14.31
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:12:11;14.25
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:14:37;14.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:17:05;14.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:19:31;14.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:21:57;14.19
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:24:23;14.13
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:26:49;14.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:29:15;14.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:31:42;14.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:34:08;14.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:36:34;14.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:39:00;14.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:41:30;14.06
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:43:57;14.00
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:46:23;13.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:48:49;13.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:51:15;13.88
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:53:41;13.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:56:07;13.75
12485;DS18B20;6307;46.804;11.580;2022-07-29T23:58:34;13.75
