sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:36:21;18.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:38:48;18.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:41:15;18.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:43:42;18.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:46:09;18.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:48:36;18.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:51:07;18.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:53:34;18.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:56:01;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T16:58:28;18.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:00:55;18.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:03:23;18.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:05:49;18.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:08:16;18.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:10:46;18.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:13:13;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:15:40;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:18:08;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:20:36;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:23:03;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:25:30;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:27:57;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:30:25;18.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:32:52;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:35:20;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:38:06;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:40:33;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:43:00;18.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:45:27;18.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:47:53;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:50:20;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:52:48;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:55:15;18.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T17:57:42;18.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:00:09;19.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:02:36;19.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:05:04;19.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:07:31;19.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:09:58;19.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:12:25;19.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:14:52;19.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:17:19;19.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:19:46;19.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:22:14;19.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:24:41;19.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:27:08;19.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:29:35;19.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:32:03;19.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:34:30;19.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:36:57;19.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:39:25;19.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:41:52;19.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:44:19;19.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:46:46;19.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:49:13;18.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:51:40;18.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:54:07;18.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:56:36;18.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T18:59:03;18.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:01:30;18.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:03:58;18.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:06:25;18.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:08:52;18.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:11:19;18.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:13:47;18.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:16:14;18.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:18:41;17.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:21:09;17.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:23:36;17.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:26:03;17.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:28:31;17.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:30:58;17.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:33:25;17.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:35:52;17.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:38:19;17.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:40:46;17.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:43:13;17.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:45:40;17.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:48:07;17.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:50:34;17.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:53:02;17.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:55:29;16.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T19:57:56;16.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:00:24;16.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:02:52;16.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:05:19;16.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:07:46;16.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:10:13;16.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:12:40;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:15:09;16.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:17:36;16.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:20:04;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:22:31;16.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:24:58;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:27:25;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:29:52;16.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:32:19;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:34:47;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:37:14;16.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:39:42;16.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:42:09;16.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:44:36;16.50
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:47:03;16.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:49:30;16.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:51:57;16.44
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:54:24;16.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:56:51;16.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T20:59:18;16.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:01:45;16.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:04:12;16.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:06:39;16.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:09:06;16.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:11:34;16.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:14:01;16.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:16:28;16.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:18:56;16.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:21:23;15.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:23:52;15.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:26:19;15.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:28:46;15.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:31:14;15.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:33:43;15.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:36:11;15.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:38:39;15.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:41:06;15.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:43:33;15.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:46:00;15.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:48:27;15.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:50:54;15.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:53:21;15.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:55:49;15.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T21:58:22;15.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:00:50;15.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:03:18;15.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:05:45;15.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:08:12;15.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:10:39;15.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:13:06;15.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:15:33;15.56
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:18:00;15.63
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:20:28;15.69
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:22:55;15.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:25:22;15.75
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:27:49;15.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:30:17;15.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:32:44;16.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:35:11;15.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:37:38;16.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:40:05;16.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:42:33;15.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:45:00;15.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:47:28;15.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:49:55;15.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:52:22;15.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:54:49;15.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:57:16;15.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T22:59:43;15.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:02:10;15.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:04:38;15.81
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:07:05;15.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:09:32;15.88
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:11:59;15.94
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:14:26;16.00
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:16:53;16.06
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:19:20;16.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:21:47;16.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:24:14;16.13
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:26:41;16.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:29:08;16.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:31:35;16.19
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:34:02;16.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:36:29;16.25
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:38:56;16.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:41:28;16.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:43:55;16.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:46:22;16.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:48:49;16.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:51:16;16.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:53:43;16.38
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:56:10;16.31
34404;DS18B20;23116;47.660;9.126;2022-07-29T23:58:38;16.25
