sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:52:42;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:55:08;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T14:57:34;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:00:01;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:02:27;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:04:52;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:07:18;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:09:44;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:12:11;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:14:37;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:17:03;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:19:29;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:21:55;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:24:20;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:26:46;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:29:13;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:31:40;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:34:06;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:36:32;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:38:58;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:41:24;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:43:50;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:46:18;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:49:04;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:51:31;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:53:57;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:56:24;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T15:58:50;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:01:16;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:03:42;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:06:08;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:08:34;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:11:01;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:13:27;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:15:52;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:18:18;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:20:44;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:23:11;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:25:41;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:28:07;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:30:34;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:33:00;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:35:26;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:37:52;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:40:18;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:42:44;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:45:10;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:47:35;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:50:01;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:52:27;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:54:53;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:57:19;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T16:59:46;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:02:14;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:04:40;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:07:06;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:09:32;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:11:57;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:14:26;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:16:55;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:19:21;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:21:47;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:24:13;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:26:39;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:29:08;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:31:34;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:34:00;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:36:29;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:39:02;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:41:28;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:43:55;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:46:23;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:48:52;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:51:21;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:53:47;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:56:13;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T17:58:39;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:01:05;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:03:31;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:05:57;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:08:23;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:10:49;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:13:16;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:15:43;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:18:13;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:20:41;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:23:08;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:25:34;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:28:00;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:30:27;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:32:53;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:35:19;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:37:45;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:40:11;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:42:37;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:45:08;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:47:34;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:50:04;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:52:31;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:54:59;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:57:25;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T18:59:51;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:02:21;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:04:48;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:07:16;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:09:43;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:12:09;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:14:35;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:17:01;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:19:27;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:21:53;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:24:19;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:26:45;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:29:14;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:31:41;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:34:07;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:36:34;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:39:00;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:41:26;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:43:53;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:46:22;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:48:49;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:51:15;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:53:41;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:56:07;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T19:58:33;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:01:00;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:03:28;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:05:54;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:08:20;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:10:46;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:13:11;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:15:37;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:18:05;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:20:30;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:22:56;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:25:23;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:27:50;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:30:18;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:32:44;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:35:10;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:37:38;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:40:05;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:42:32;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:44:58;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:47:24;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:49:51;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:52:17;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:54:44;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:57:10;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T20:59:36;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:02:03;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:04:29;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:06:55;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:09:20;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:11:46;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:14:12;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:17:10;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:19:36;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:22:02;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:24:28;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:26:54;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:29:40;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:32:06;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:34:31;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:36:58;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:39:23;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:41:49;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:44:15;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:46:42;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:49:09;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:51:35;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:54:02;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:56:28;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T21:58:54;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:01:20;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:03:46;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:06:12;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:08:38;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:11:06;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:13:32;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:15:58;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:18:24;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:20:49;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:23:15;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:25:41;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:28:07;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:30:33;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:32:59;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:35:25;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:37:51;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:40:17;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:42:43;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:45:09;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:47:36;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:50:02;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:52:28;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:54:54;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:57:20;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T22:59:46;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:02:12;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:04:38;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:07:04;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:09:29;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:11:55;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:14:21;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:16:47;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:19:13;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:21:39;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:24:05;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:26:30;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:28:56;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:31:22;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:33:48;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:36:14;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:38:40;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:41:06;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:43:37;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:46:03;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:48:29;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:50:57;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:53:23;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:55:49;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-29T23:58:14;16.56
