sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:36:14;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:39:18;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:42:22;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:45:31;32.33;30.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:48:39;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:51:43;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:54:47;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T18:57:51;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:00:59;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:04:05;38.67;36.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:07:09;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:10:12;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:13:16;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:16:24;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:19:29;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:22:33;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:25:37;25.00;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:28:40;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:31:44;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:34:49;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:37:52;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:40:56;27.50;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:44:00;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:47:03;26.25;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:50:07;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:53:11;49.25;47.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:56:14;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T19:59:21;44.75;42.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:02:25;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:05:30;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:08:34;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:11:38;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:14:42;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:17:45;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:20:49;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:23:53;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:26:57;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:30:01;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:33:06;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:36:11;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:39:16;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:42:21;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:45:27;58.25;56.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:48:32;25.67;24.33
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:51:36;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:54:42;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T20:57:47;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:01:02;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:04:12;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:07:18;25.50;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:10:23;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:13:26;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:16:31;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:19:35;30.50;28.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:22:39;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:25:45;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:28:51;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:32:01;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:35:05;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:38:09;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:41:13;23.75;22.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:44:18;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:47:26;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:50:31;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:53:34;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:56:38;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T21:59:42;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:02:46;25.00;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:05:50;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:08:55;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:11:59;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:15:03;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:18:07;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:21:15;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:24:20;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:27:24;31.75;29.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:30:27;26.00;24.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:33:36;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:36:40;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:39:56;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:43:00;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:46:04;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:49:08;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:52:13;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:55:16;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T22:58:21;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:01:26;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:04:30;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:07:33;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:10:37;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:13:40;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:16:44;22.50;21.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:19:48;27.50;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:22:51;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:26:01;27.00;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:29:09;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:32:12;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:35:16;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:38:19;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:41:22;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:44:26;23.25;22.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:47:30;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:50:33;24.50;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:53:37;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:56:41;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2022-10-17T23:59:45;25.75;24.25
