sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:17:00;62.22;52.08;69.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:19:38;61.15;51.12;69.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:22:25;62.56;50.85;68.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:25:04;61.44;51.53;68.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:27:33;62.37;52.70;82.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:30:01;59.33;50.03;76.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:32:41;62.93;49.82;74.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:35:14;59.86;50.36;67.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:37:45;61.15;50.29;67.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:40:20;58.46;48.74;65.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:42:47;60.37;49.71;79.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:47:48;61.83;56.87;66.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:50:45;61.05;55.28;70.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:53:24;59.01;54.43;64.14;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T13:58:24;62.43;52.41;70.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:00:50;65.78;55.94;70.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:03:20;64.96;58.52;71.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:08:35;63.53;55.60;74.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:11:02;62.34;54.67;72.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:13:28;59.68;49.80;71.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:16:00;61.73;48.34;76.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:18:28;54.58;47.86;65.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:20:55;57.16;51.61;67.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:23:40;58.05;49.31;68.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:26:14;60.18;48.40;81.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:28:44;55.83;48.81;66.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:33:43;53.86;47.82;63.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:36:09;58.24;48.38;67.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:38:35;56.06;48.35;67.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:43:29;57.19;48.42;69.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:46:01;58.78;49.12;73.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:48:28;59.62;49.99;71.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:51:13;55.61;47.65;68.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:53:43;57.34;49.68;69.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:56:34;54.28;47.78;65.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T14:59:00;54.97;48.55;64.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:01:27;55.05;47.56;64.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:03:53;54.82;48.24;64.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:06:26;54.38;47.99;64.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:08:51;53.69;48.48;62.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:11:17;54.92;48.44;65.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:13:42;54.45;47.84;67.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:16:25;55.42;47.56;69.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:18:51;56.29;47.98;68.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:21:19;55.81;48.71;67.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:23:48;53.51;46.46;66.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:26:22;55.81;49.05;73.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:28:51;54.46;48.68;63.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:31:19;57.47;48.57;74.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:33:45;60.93;48.49;78.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:36:40;59.48;49.57;75.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:39:06;56.27;47.25;70.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:41:33;56.28;48.28;67.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:43:59;56.53;48.74;71.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:46:31;55.50;48.09;67.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:49:02;54.63;48.04;75.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:51:28;55.31;49.08;67.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:53:53;53.69;48.02;61.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:56:22;54.93;47.32;66.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T15:58:49;54.74;48.67;65.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:01:19;52.89;47.27;59.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:03:46;58.32;50.03;70.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:06:13;56.43;47.41;72.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:08:38;57.29;48.36;81.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:11:04;56.56;47.39;72.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:13:30;54.37;48.24;65.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:15:55;54.49;48.51;63.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:18:21;53.67;47.88;65.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:20:47;53.14;48.45;67.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:23:13;54.70;48.81;74.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:25:40;53.89;46.81;66.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:28:06;51.86;47.03;65.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:30:41;54.18;46.95;65.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:33:07;52.91;46.96;71.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:35:34;52.69;47.43;64.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:38:00;52.63;47.27;70.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:40:26;52.76;47.20;60.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:42:57;57.82;47.28;87.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:45:23;57.58;48.14;72.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:47:49;52.58;47.07;64.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:50:15;54.09;47.02;68.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:52:41;54.03;47.23;69.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:55:07;54.04;47.63;63.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:57:33;54.13;47.65;71.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T16:59:58;51.65;46.54;59.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:02:24;52.53;47.40;65.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:04:49;51.77;45.39;62.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:07:16;53.11;47.51;61.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:09:43;53.83;48.00;62.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:12:09;55.17;48.71;73.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:14:34;53.58;47.81;65.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:17:00;55.73;47.53;73.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:19:25;53.36;46.59;65.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:21:51;53.41;46.67;67.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:24:18;53.80;47.26;65.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:26:53;55.43;47.39;68.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:29:19;51.52;46.05;63.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:31:45;54.24;47.52;65.72;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:34:11;52.14;46.76;64.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:36:37;54.74;46.41;69.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:39:06;53.81;47.06;69.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:41:33;52.84;47.10;68.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:44:00;52.21;47.05;73.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:46:26;54.49;46.60;68.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:48:52;54.96;48.26;69.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:51:20;61.99;50.03;86.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:53:47;57.01;49.55;71.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:56:19;57.67;47.57;75.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T17:58:46;54.95;47.73;64.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:01:16;56.11;48.38;65.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:03:48;68.07;50.58;80.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:06:26;56.13;46.85;68.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:08:55;55.73;47.80;65.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:11:22;56.29;46.75;69.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:13:51;52.25;46.86;68.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:16:17;58.19;46.80;72.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:18:43;53.95;46.29;71.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:21:10;53.02;47.35;63.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:23:41;51.06;46.67;69.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:26:07;52.45;46.12;72.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:28:37;50.89;46.49;60.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:31:15;53.38;46.56;68.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:33:43;54.79;46.86;65.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:36:10;51.91;47.63;66.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:38:36;56.86;47.96;77.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:41:08;52.98;46.19;68.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:43:35;55.03;46.17;68.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:46:07;51.72;46.58;62.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:48:33;54.52;46.21;71.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:51:00;51.80;45.53;63.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:53:27;52.84;46.21;69.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:55:53;53.74;46.65;66.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T18:58:18;53.86;46.10;66.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:00:46;50.59;44.48;66.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:03:11;49.93;45.32;59.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:05:37;50.86;46.09;59.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:08:03;48.39;44.65;55.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:10:30;53.86;44.95;67.57;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:12:56;49.68;45.22;61.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:15:22;53.13;45.68;66.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:17:48;51.71;45.78;69.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:20:13;57.67;46.87;73.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:22:39;53.76;45.67;66.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:25:05;61.30;46.50;87.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:27:32;51.77;46.10;75.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:29:57;50.48;44.58;62.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:32:23;49.41;44.11;61.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:34:48;50.56;45.00;64.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:37:14;48.99;44.42;56.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:39:39;51.02;44.57;62.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:42:05;49.61;43.78;58.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:44:30;48.51;44.66;54.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:46:56;50.04;44.49;61.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:49:22;49.93;45.07;66.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:51:47;47.66;44.83;53.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:54:12;54.09;44.67;72.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:56:40;49.28;44.63;66.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T19:59:10;52.72;44.94;65.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:01:38;50.51;45.08;61.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:04:05;50.90;44.57;77.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:06:31;49.38;44.89;59.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:08:58;48.69;44.90;58.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:11:26;47.91;44.71;56.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:13:53;56.88;45.19;76.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:16:22;48.98;43.96;57.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:18:49;50.48;44.31;64.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:21:18;47.48;44.02;55.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:23:44;47.60;44.06;55.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:26:18;46.28;43.26;53.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:28:44;48.51;43.87;59.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:31:10;48.77;44.52;57.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:33:36;50.96;44.27;60.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:36:07;46.71;43.59;51.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:38:33;47.86;44.22;52.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:40:59;47.16;43.83;50.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:43:25;51.95;44.80;63.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:45:50;50.80;44.20;64.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:48:16;49.98;44.81;61.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:50:42;47.52;43.53;56.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:53:08;45.97;42.81;49.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:55:34;49.31;43.65;61.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T20:58:00;46.04;43.19;51.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:00:25;48.49;42.75;62.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:02:51;45.80;42.44;49.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:05:16;46.23;42.61;49.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:07:42;48.38;43.08;62.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:10:08;46.39;42.56;53.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:12:33;46.87;43.48;53.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:14:59;48.00;43.02;57.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:17:24;49.71;42.95;62.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:19:50;45.43;42.74;48.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:22:16;45.51;42.58;49.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:24:41;50.12;43.49;64.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:27:15;45.84;41.95;58.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:29:41;49.43;44.23;63.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:32:07;47.49;43.64;58.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:34:33;51.44;42.93;76.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:36:58;48.05;42.46;59.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:39:24;46.22;41.91;64.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:41:50;46.95;41.98;71.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:44:18;47.52;43.25;65.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:46:44;46.49;42.59;67.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:49:12;51.41;42.42;66.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:51:38;49.43;41.86;68.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:54:04;50.22;42.01;67.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:56:29;47.64;42.91;63.69;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T21:58:57;47.79;43.66;59.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:01:28;46.56;43.30;52.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:03:56;45.34;42.20;50.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:06:24;46.62;42.35;55.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:08:50;46.43;41.71;56.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:11:21;44.71;41.56;58.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:13:47;46.07;41.92;56.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:16:17;46.69;42.57;55.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:18:42;45.30;42.01;51.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:21:16;45.80;41.37;69.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:23:44;46.59;41.48;58.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:26:10;44.89;41.17;47.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:28:37;44.15;41.21;48.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:31:03;48.80;40.88;78.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:33:33;44.29;41.30;48.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:35:59;44.68;41.49;47.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:38:24;44.34;40.92;53.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:40:51;44.66;41.23;67.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:43:16;44.73;41.38;59.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:45:42;46.05;41.19;56.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:48:08;51.73;40.43;67.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:50:33;46.47;41.63;54.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:52:59;44.44;41.41;58.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:55:25;46.21;41.58;61.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T22:57:50;44.76;41.54;49.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:00:16;51.32;42.64;61.52;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:02:42;48.67;46.56;51.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:05:08;46.80;41.14;54.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:07:34;44.19;41.22;49.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:09:59;44.19;41.01;47.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:12:25;49.39;41.36;65.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:14:50;46.00;41.19;54.10;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:17:16;50.63;40.98;69.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:19:42;44.89;39.66;62.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:22:08;42.48;39.30;47.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:24:33;43.27;39.63;50.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:26:59;44.85;39.90;53.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:29:25;42.71;39.54;48.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:31:53;43.08;39.36;47.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:34:19;44.43;40.39;56.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:36:45;43.84;40.87;53.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:39:10;47.31;40.50;65.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:41:36;52.64;40.57;79.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:44:02;43.25;40.13;46.56;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:46:27;45.86;40.26;57.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:48:52;42.89;39.65;47.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:51:18;43.27;40.46;54.07;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:53:44;43.67;40.90;46.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:56:09;43.08;40.21;48.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-17T23:58:37;43.07;39.90;47.01;;
