sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:46:14;3.78;3.78;3.78;3.57;28.50;28.50;28.49;28.41;24.25;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:48:41;4.02;4.02;4.02;3.80;30.31;30.31;30.30;30.21;25.79;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:51:08;3.91;3.91;3.91;3.70;29.54;29.54;29.53;29.44;25.13;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:53:36;3.52;3.52;3.52;3.33;26.55;26.54;26.54;26.46;22.58;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:56:05;3.26;3.26;3.26;3.08;24.59;24.58;24.58;24.50;20.91;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T07:58:34;3.39;3.39;3.39;3.21;25.60;25.60;25.60;25.52;21.78;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:01:03;3.65;3.65;3.65;3.46;27.58;27.58;27.57;27.49;23.46;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:03:37;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.48;22.60;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:06:04;3.54;3.54;3.54;3.34;26.69;26.69;26.68;26.60;22.70;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:08:31;3.54;3.54;3.54;3.35;26.76;26.75;26.75;26.66;22.76;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:11:00;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.17;23.19;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:13:29;3.62;3.62;3.62;3.43;27.34;27.34;27.33;27.25;23.26;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:15:59;3.54;3.54;3.54;3.35;26.76;26.76;26.75;26.67;22.76;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:18:27;3.73;3.73;3.73;3.52;28.13;28.12;28.12;28.03;23.93;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:20:54;3.45;3.45;3.45;3.26;26.04;26.04;26.04;25.95;22.15;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:23:25;3.42;3.42;3.42;3.23;25.82;25.81;25.81;25.73;21.96;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:25:53;3.67;3.67;3.67;3.47;27.68;27.67;27.67;27.58;23.54;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:28:20;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.20;22.36;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:30:47;3.66;3.66;3.66;3.46;27.65;27.65;27.64;27.56;23.52;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:33:16;3.43;3.43;3.43;3.25;25.92;25.91;25.91;25.83;22.05;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:35:43;3.64;3.64;3.64;3.44;27.46;27.45;27.45;27.36;23.35;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:38:10;3.43;3.43;3.43;3.25;25.93;25.92;25.92;25.84;22.06;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:40:39;3.95;3.95;3.95;3.74;29.84;29.83;29.83;29.73;25.38;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:43:09;3.84;3.84;3.84;3.63;29.02;29.02;29.01;28.92;24.68;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:46:01;3.66;3.66;3.66;3.46;27.66;27.65;27.65;27.56;23.53;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:48:35;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.12;24.85;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:51:12;3.89;3.89;3.89;3.67;29.33;29.33;29.32;29.23;24.95;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:53:46;4.54;4.54;4.54;4.29;34.28;34.28;34.27;34.16;29.16;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:56:22;4.52;4.52;4.52;4.27;34.09;34.09;34.08;33.98;29.00;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T08:59:11;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.13;32.55;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:01:43;4.70;4.70;4.70;4.44;35.45;35.45;35.44;35.33;30.15;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:04:31;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.41;30.23;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:07:17;4.34;4.34;4.34;4.11;32.79;32.79;32.78;32.68;27.89;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:09:57;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.39;26.79;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:12:36;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.08;27.38;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:18:08;4.17;4.17;4.17;3.95;31.51;31.50;31.50;31.40;26.80;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:20:48;4.54;4.54;4.54;4.29;34.25;34.25;34.24;34.14;29.14;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:23:20;3.70;3.70;3.70;3.50;27.92;27.91;27.91;27.82;23.75;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:25:52;4.09;4.09;4.09;3.87;30.91;30.91;30.90;30.81;26.29;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:28:24;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.27;25.83;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:30:57;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.03;25.63;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:33:27;4.35;4.35;4.35;4.12;32.88;32.87;32.87;32.76;27.97;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:36:22;4.00;4.00;4.00;3.78;30.20;30.19;30.19;30.10;25.69;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:38:54;4.00;4.00;4.00;3.79;30.23;30.22;30.22;30.12;25.71;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:41:25;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.28;24.99;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:44:13;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.12;24.86;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:46:46;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.70;22.79;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:49:28;3.73;3.73;3.73;3.52;28.14;28.13;28.13;28.04;23.93;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:52:00;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.92;23.83;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:54:35;3.71;3.71;3.71;3.50;27.97;27.97;27.96;27.88;23.79;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:57:09;3.50;3.50;3.50;3.31;26.44;26.44;26.44;26.35;22.49;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T09:59:38;3.58;3.58;3.58;3.39;27.04;27.03;27.03;26.95;23.00;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:02:09;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.82;23.74;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:04:56;3.45;3.45;3.45;3.27;26.07;26.06;26.06;25.98;22.17;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:07:32;3.49;3.49;3.49;3.30;26.38;26.37;26.37;26.28;22.44;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:10:02;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.68;23.62;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:12:33;3.46;3.46;3.46;3.27;26.09;26.08;26.08;26.00;22.19;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:15:03;3.38;3.38;3.38;3.20;25.55;25.55;25.55;25.47;21.74;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:17:58;3.69;3.69;3.69;3.49;27.84;27.83;27.83;27.74;23.68;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:20:27;3.74;3.74;3.74;3.54;28.23;28.22;28.22;28.13;24.01;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:23:06;3.68;3.68;3.68;3.48;27.76;27.75;27.75;27.66;23.61;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:25:37;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.15;23.17;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:28:18;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.27;23.27;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:30:48;3.52;3.52;3.52;3.33;26.60;26.60;26.60;26.51;22.63;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:33:18;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.17;21.49;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:35:54;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.76;22.84;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:38:26;3.96;3.96;3.96;3.74;29.89;29.88;29.88;29.79;25.42;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:40:55;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.14;27.43;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:43:30;3.53;3.53;3.53;3.34;26.64;26.63;26.63;26.55;22.66;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:46:01;3.86;3.86;3.86;3.65;29.14;29.14;29.13;29.04;24.79;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:48:48;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.59;22.69;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:51:18;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.12;24.00;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:53:54;3.70;3.70;3.70;3.50;27.93;27.93;27.93;27.84;23.76;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:56:30;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.71;21.95;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T10:59:05;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.15;20.62;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:01:44;2.94;2.94;2.94;2.78;22.23;22.22;22.22;22.15;18.91;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:04:24;3.39;3.39;3.39;3.20;25.57;25.56;25.56;25.48;21.75;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:06:58;3.68;3.68;3.68;3.48;27.78;27.77;27.77;27.68;23.63;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:09:33;3.57;3.57;3.57;3.37;26.94;26.94;26.94;26.85;22.92;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:12:16;3.61;3.61;3.61;3.41;27.25;27.24;27.24;27.15;23.18;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:14:49;3.63;3.63;3.63;3.43;27.42;27.41;27.41;27.32;23.32;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:17:29;3.32;3.32;3.32;3.14;25.05;25.04;25.04;24.96;21.30;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:20:15;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.49;22.61;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:22:51;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.30;20.74;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:25:30;3.08;3.08;3.08;2.91;23.24;23.23;23.23;23.16;19.77;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:28:00;2.86;2.86;2.86;2.70;21.57;21.56;21.56;21.49;18.35;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:30:38;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.07;17.98;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:33:12;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.60;20.14;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:35:50;3.20;3.20;3.20;3.03;24.16;24.16;24.16;24.08;20.55;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:38:35;3.14;3.14;3.14;2.97;23.70;23.70;23.70;23.62;20.16;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:41:11;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.27;19.01;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:43:47;2.89;2.89;2.89;2.73;21.79;21.78;21.78;21.71;18.53;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:46:21;2.82;2.82;2.82;2.67;21.29;21.28;21.28;21.21;18.11;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:48:54;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.40;19.12;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:51:28;3.08;3.08;3.08;2.91;23.25;23.24;23.24;23.17;19.77;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:54:23;3.19;3.19;3.19;3.02;24.08;24.08;24.08;24.00;20.49;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:57:01;3.10;3.10;3.10;2.93;23.40;23.39;23.39;23.32;19.90;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T11:59:52;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.54;18.38;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:02:40;3.28;3.28;3.28;3.10;24.73;24.72;24.72;24.64;21.03;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:05:19;2.91;2.91;2.91;2.75;21.96;21.96;21.96;21.89;18.68;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:07:55;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.48;19.19;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:10:35;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.12;21.44;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:16:39;2.92;2.92;2.92;2.76;22.07;22.06;22.06;21.99;18.77;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:19:17;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.69;17.66;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:21:57;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.62;16.75;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:24:43;2.73;2.73;2.73;2.58;20.63;20.63;20.62;20.56;17.55;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:27:38;2.90;2.90;2.90;2.75;21.92;21.91;21.91;21.84;18.64;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:30:17;2.86;2.86;2.86;2.70;21.56;21.56;21.56;21.49;18.34;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:32:55;3.02;3.02;3.02;2.86;22.81;22.81;22.81;22.74;19.41;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:35:33;3.35;3.35;3.35;3.17;25.29;25.29;25.29;25.21;21.52;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:40:54;3.08;3.08;3.08;2.91;23.22;23.21;23.21;23.14;19.75;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:43:36;3.06;3.06;3.06;2.89;23.10;23.10;23.10;23.02;19.65;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:52:16;2.84;2.84;2.84;2.69;21.44;21.44;21.44;21.37;18.24;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:55:06;2.63;2.63;2.63;2.48;19.83;19.83;19.82;19.76;16.87;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T12:57:41;2.63;2.63;2.63;2.49;19.87;19.87;19.87;19.80;16.90;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:00:18;2.74;2.74;2.74;2.59;20.66;20.66;20.66;20.59;17.58;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:02:51;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.87;20.37;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:05:23;2.56;2.56;2.56;2.42;19.31;19.31;19.31;19.25;16.43;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:07:53;2.79;2.79;2.79;2.63;21.03;21.02;21.02;20.95;17.89;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:10:27;2.78;2.78;2.78;2.62;20.95;20.95;20.95;20.88;17.82;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:13:00;3.23;3.23;3.23;3.06;24.39;24.39;24.38;24.31;20.75;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:18:32;2.88;2.88;2.88;2.72;21.71;21.70;21.70;21.63;18.46;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:21:01;3.05;3.05;3.05;2.88;23.01;23.01;23.01;22.94;19.58;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:23:31;3.02;3.02;3.02;2.86;22.80;22.80;22.80;22.73;19.40;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:26:01;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.18;18.07;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:28:33;2.52;2.52;2.52;2.38;19.02;19.02;19.02;18.96;16.18;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:31:05;2.72;2.72;2.72;2.58;20.57;20.56;20.56;20.49;17.49;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:33:35;2.66;2.66;2.66;2.52;20.09;20.09;20.08;20.02;17.09;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:36:05;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.18;18.93;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:38:39;2.56;2.56;2.56;2.43;19.36;19.36;19.36;19.30;16.47;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:41:09;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.96;18.75;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:44:00;2.85;2.85;2.85;2.69;21.51;21.50;21.50;21.43;18.29;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:46:33;3.12;3.12;3.12;2.95;23.56;23.55;23.55;23.48;20.04;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:49:10;3.20;3.20;3.20;3.02;24.14;24.14;24.14;24.06;20.54;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:51:49;2.95;2.95;2.95;2.79;22.25;22.25;22.25;22.18;18.93;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:54:27;3.06;3.06;3.06;2.89;23.09;23.08;23.08;23.01;19.64;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:57:00;2.99;2.99;2.99;2.83;22.56;22.55;22.55;22.48;19.19;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T13:59:30;3.08;3.08;3.08;2.92;23.27;23.27;23.27;23.19;19.80;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:02:03;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.40;16.56;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:04:33;3.29;3.29;3.29;3.11;24.84;24.83;24.83;24.75;21.13;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:07:23;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.55;18.39;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:10:18;2.50;2.50;2.50;2.36;18.87;18.87;18.87;18.81;16.05;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:12:48;2.44;2.44;2.44;2.31;18.44;18.44;18.44;18.38;15.69;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:15:18;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.41;17.42;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:17:53;2.68;2.68;2.68;2.53;20.22;20.22;20.22;20.15;17.20;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:20:26;2.72;2.72;2.72;2.57;20.50;20.50;20.50;20.43;17.44;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:23:30;2.67;2.67;2.67;2.53;20.16;20.16;20.15;20.09;17.15;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:26:04;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.28;16.46;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:28:33;2.93;2.93;2.93;2.77;22.15;22.15;22.15;22.08;18.84;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:31:08;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.06;17.12;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:33:48;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.93;17.01;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:36:19;2.59;2.59;2.59;2.44;19.52;19.52;19.51;19.45;16.60;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:38:58;2.55;2.55;2.55;2.41;19.22;19.22;19.22;19.16;16.35;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:41:28;2.98;2.98;2.98;2.82;22.53;22.52;22.52;22.45;19.16;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:44:21;2.66;2.66;2.66;2.52;20.08;20.08;20.08;20.01;17.08;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:46:55;2.57;2.57;2.57;2.43;19.37;19.36;19.36;19.30;16.47;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:49:30;2.42;2.42;2.42;2.28;18.24;18.23;18.23;18.17;15.51;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:54:58;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.81;14.35;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T14:57:41;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.61;16.74;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:00:12;2.28;2.28;2.28;2.15;17.20;17.20;17.20;17.14;14.63;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:02:40;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.02;16.24;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:05:08;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.09;15.44;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:07:40;2.30;2.30;2.30;2.17;17.35;17.35;17.34;17.29;14.76;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:10:15;2.32;2.32;2.32;2.19;17.49;17.49;17.49;17.43;14.88;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:12:56;2.39;2.39;2.39;2.26;18.05;18.05;18.05;17.99;15.36;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:15:43;2.32;2.32;2.32;2.20;17.55;17.54;17.54;17.49;14.93;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:18:10;2.37;2.37;2.37;2.25;17.92;17.92;17.92;17.86;15.25;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:20:38;2.48;2.48;2.48;2.35;18.74;18.73;18.73;18.67;15.94;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:23:07;2.46;2.46;2.46;2.33;18.58;18.57;18.57;18.51;15.80;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:25:34;2.92;2.92;2.92;2.76;22.03;22.02;22.02;21.95;18.74;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:28:01;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.05;19.67;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:30:29;3.29;3.29;3.29;3.12;24.87;24.87;24.87;24.79;21.16;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:32:59;3.53;3.53;3.53;3.33;26.61;26.61;26.60;26.52;22.64;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:35:26;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.71;21.95;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:37:54;3.09;3.09;3.09;2.92;23.29;23.29;23.29;23.21;19.81;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:40:23;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.05;19.67;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:42:52;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.08;20.55;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:45:20;3.03;3.03;3.03;2.86;22.85;22.85;22.84;22.77;19.44;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:47:49;3.10;3.10;3.10;2.94;23.43;23.43;23.43;23.35;19.93;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:50:18;3.31;3.31;3.31;3.13;25.02;25.02;25.02;24.94;21.29;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:52:46;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.38;20.81;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:55:13;2.85;2.85;2.85;2.69;21.49;21.49;21.49;21.42;18.28;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-10-17T15:57:43;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.15;17.20;0.39
