sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-10-17T08:36:32;8.68;8.68;8.68;8.21;65.53;65.52;65.51;65.25;55.64;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T08:38:58;8.46;8.46;8.46;8.00;63.85;63.84;63.83;63.58;54.22;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T08:47:28;8.42;8.42;8.42;7.97;63.60;63.59;63.58;63.33;54.01;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T08:50:03;8.43;8.43;8.43;7.97;63.62;63.61;63.60;63.35;54.02;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T08:52:51;8.12;8.12;8.12;7.68;61.28;61.27;61.26;61.01;52.03;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T08:55:40;8.43;8.43;8.43;7.98;63.68;63.67;63.65;63.40;54.07;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T08:58:24;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.64;52.57;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T09:01:10;8.48;8.48;8.48;8.02;64.02;64.01;63.99;63.74;54.36;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T09:03:44;8.37;8.37;8.37;7.92;63.20;63.19;63.17;62.92;53.66;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T09:06:46;8.31;8.31;8.31;7.86;62.76;62.75;62.73;62.48;53.29;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T09:17:59;11.40;11.40;11.40;10.78;86.05;86.04;86.02;85.68;73.07;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T09:20:47;8.54;8.54;8.54;8.08;64.47;64.46;64.45;64.19;54.75;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T09:23:19;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.40;50.65;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T09:25:51;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.53;47.36;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T09:28:20;7.30;7.30;7.30;6.90;55.12;55.11;55.10;54.88;46.81;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T09:33:53;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.38;45.52;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T09:36:28;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.65;44.90;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T09:39:01;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.50;45.63;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T09:41:33;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.78;45.01;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T09:49:39;7.36;7.36;7.36;6.96;55.54;55.54;55.52;55.30;47.16;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T09:52:10;6.93;6.93;6.93;6.55;52.29;52.29;52.27;52.07;44.40;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T09:54:53;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.71;43.25;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T09:57:54;6.52;6.52;6.52;6.16;49.21;49.21;49.19;49.00;41.79;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T10:00:43;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.83;41.65;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T10:05:37;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.83;40.79;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T10:08:04;6.44;6.44;6.44;6.09;48.61;48.61;48.59;48.40;41.28;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T10:10:37;6.42;6.42;6.42;6.07;48.49;48.49;48.47;48.28;41.18;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T10:15:42;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.77;40.74;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T10:18:29;6.60;6.60;6.60;6.24;49.82;49.82;49.80;49.61;42.31;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T10:21:13;6.47;6.47;6.47;6.12;48.89;48.88;48.87;48.67;41.51;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T10:23:42;7.36;7.36;7.36;6.96;55.54;55.53;55.51;55.29;47.16;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T10:29:50;6.90;6.90;6.90;6.53;52.13;52.12;52.11;51.90;44.27;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T10:31:53;6.65;6.65;6.65;6.29;50.21;50.20;50.19;49.99;42.63;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T10:34:21;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.23;42.84;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T10:37:01;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.12;41.04;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T10:42:33;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.84;39.09;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T10:45:15;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.21;36.00;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T10:47:48;5.78;5.78;5.78;5.47;43.66;43.66;43.65;43.47;37.08;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T10:55:55;11.05;11.05;11.05;10.45;83.43;83.42;83.40;83.07;70.84;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T11:01:20;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.36;43.80;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T11:04:05;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.32;45.47;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T11:06:40;7.03;7.03;7.03;6.64;53.04;53.03;53.02;52.81;45.04;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T11:09:11;6.87;6.87;6.87;6.50;51.89;51.89;51.87;51.67;44.06;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T11:11:42;6.90;6.90;6.90;6.53;52.13;52.13;52.11;51.91;44.27;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T11:14:22;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.21;44.52;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T11:17:21;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.01;41.80;0.44
64840;SPS30;51307;52.162;7.560;2022-10-17T11:19:58;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.17;41.08;0.44
64840;SPS30;51307;52.162;7.560;2022-10-17T11:22:43;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.19;41.10;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T11:27:48;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.16;41.93;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T11:30:14;6.29;6.29;6.29;5.94;47.46;47.46;47.44;47.26;40.30;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T11:32:43;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.63;38.92;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T11:40:34;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.16;39.36;0.45
64840;SPS30;51307;52.162;7.560;2022-10-17T11:43:09;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.16;38.51;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T11:45:46;5.94;5.94;5.94;5.62;44.88;44.88;44.86;44.69;38.11;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T11:48:21;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.73;41.56;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T11:51:09;6.63;6.63;6.63;6.27;50.07;50.06;50.05;49.85;42.51;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T11:53:47;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.29;44.60;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T11:56:41;6.29;6.29;6.29;5.95;47.49;47.49;47.47;47.29;40.33;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T12:02:19;6.64;6.64;6.64;6.28;50.12;50.11;50.10;49.90;42.56;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T12:05:02;6.35;6.35;6.35;6.01;47.95;47.94;47.93;47.74;40.71;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T12:07:51;11.06;11.06;11.06;10.46;83.49;83.47;83.45;83.12;70.89;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T12:15:52;7.11;7.11;7.11;6.73;53.70;53.69;53.68;53.47;45.60;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T12:18:18;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.88;41.69;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T12:20:54;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.63;44.88;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T12:23:24;6.83;6.83;6.83;6.46;51.54;51.53;51.52;51.32;43.76;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T12:25:53;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.05;43.54;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T12:31:09;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.27;45.43;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T12:33:50;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.27;48.84;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T12:38:49;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.40;47.25;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T12:52:22;6.84;6.84;6.84;6.47;51.62;51.62;51.60;51.40;43.84;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T13:00:30;6.65;6.65;6.65;6.29;50.20;50.19;50.18;49.98;42.62;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T13:06:02;7.36;7.36;7.36;6.96;55.59;55.58;55.57;55.35;47.20;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T13:08:33;6.71;6.71;6.71;6.34;50.65;50.65;50.63;50.43;43.01;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T13:11:04;7.16;7.16;7.16;6.78;54.09;54.09;54.07;53.86;45.93;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T13:13:40;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.77;45.00;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T13:16:31;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.14;44.47;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T13:19:00;7.32;7.32;7.32;6.92;55.28;55.27;55.25;55.03;46.94;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T13:21:28;6.78;6.78;6.78;6.41;51.17;51.17;51.15;50.95;43.45;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T13:23:54;6.92;6.92;6.92;6.54;52.22;52.21;52.20;51.99;44.34;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T13:26:21;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.04;45.23;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T13:29:11;6.63;6.63;6.63;6.27;50.02;50.02;50.00;49.81;42.48;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T13:31:39;6.69;6.69;6.69;6.33;50.51;50.51;50.49;50.29;42.89;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T13:34:20;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.84;43.36;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T13:36:49;6.67;6.67;6.67;6.31;50.37;50.37;50.35;50.16;42.77;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T13:39:19;6.81;6.81;6.81;6.44;51.44;51.43;51.42;51.21;43.68;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T13:41:48;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.71;43.25;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T13:44:18;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.76;43.29;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T13:46:47;6.98;6.98;6.98;6.60;52.67;52.66;52.65;52.44;44.72;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T13:49:40;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.52;45.64;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T13:52:14;7.24;7.24;7.24;6.85;54.68;54.67;54.66;54.44;46.43;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T13:54:44;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.77;44.15;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T13:57:26;7.25;7.25;7.25;6.86;54.77;54.76;54.75;54.53;46.51;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T13:59:58;7.26;7.26;7.26;6.87;54.84;54.83;54.82;54.60;46.57;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T14:02:35;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.77;45.00;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T14:07:39;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.22;44.53;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T14:10:18;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.70;46.65;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T14:12:51;7.44;7.44;7.44;7.03;56.14;56.13;56.12;55.89;47.67;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T14:15:20;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.85;46.77;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T14:17:56;7.59;7.59;7.59;7.18;57.30;57.29;57.28;57.05;48.66;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T14:20:26;8.24;8.24;8.24;7.80;62.25;62.24;62.23;61.98;52.86;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T14:22:53;13.60;13.60;13.60;12.86;102.67;102.65;102.63;102.22;87.17;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T14:25:28;13.64;13.64;13.64;12.90;102.98;102.97;102.94;102.53;87.45;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T14:30:33;12.50;12.50;12.50;11.82;94.40;94.38;94.36;93.99;80.15;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T14:33:02;9.67;9.67;9.67;9.15;73.03;73.02;73.00;72.72;62.02;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T14:35:31;9.10;9.10;9.10;8.61;68.71;68.70;68.68;68.41;58.34;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T14:37:59;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.18;54.73;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T14:40:27;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.76;56.93;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T14:42:55;9.02;9.02;9.02;8.53;68.14;68.13;68.11;67.84;57.86;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T14:48:05;8.53;8.53;8.53;8.06;64.39;64.38;64.36;64.11;54.67;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T14:50:36;8.43;8.43;8.43;7.97;63.63;63.62;63.61;63.36;54.03;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T14:53:03;8.51;8.51;8.51;8.05;64.24;64.23;64.21;63.96;54.54;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T14:55:30;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.91;54.51;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T14:57:57;8.65;8.65;8.65;8.18;65.32;65.31;65.30;65.04;55.47;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T15:00:23;9.15;9.15;9.15;8.66;69.10;69.09;69.08;68.80;58.68;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T15:02:50;10.18;10.18;10.18;9.63;76.89;76.88;76.86;76.55;65.29;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T15:05:18;15.31;15.31;15.31;14.48;115.60;115.58;115.55;115.10;98.16;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T15:07:44;21.40;21.36;21.27;20.01;159.76;159.73;159.67;158.92;135.38;0.55
64840;SPS30;51307;52.162;7.560;2022-10-17T15:10:20;16.59;16.55;16.46;15.46;123.48;123.46;123.40;122.80;104.57;0.54
64840;SPS30;51307;52.162;7.560;2022-10-17T15:12:52;10.37;10.37;10.36;9.79;78.20;78.19;78.17;77.85;66.39;0.52
64840;SPS30;51307;52.162;7.560;2022-10-17T15:15:17;9.43;9.43;9.43;8.91;71.17;71.16;71.15;70.86;60.44;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T15:17:43;8.62;8.62;8.62;8.15;65.11;65.10;65.08;64.83;55.29;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T15:20:11;8.44;8.44;8.44;7.98;63.72;63.71;63.70;63.44;54.10;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T15:22:40;8.35;8.35;8.35;7.90;63.04;63.03;63.02;62.77;53.53;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T15:25:06;9.05;9.05;9.05;8.56;68.32;68.31;68.29;68.02;58.01;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T15:27:31;7.93;7.93;7.93;7.50;59.90;59.89;59.88;59.64;50.86;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T15:29:57;7.62;7.62;7.62;7.21;57.53;57.53;57.51;57.28;48.85;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T15:32:22;7.47;7.47;7.47;7.07;56.42;56.41;56.40;56.17;47.91;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T15:34:48;7.53;7.53;7.53;7.12;56.86;56.86;56.84;56.62;48.28;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T15:37:23;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.33;52.30;0.51
64840;SPS30;51307;52.162;7.560;2022-10-17T15:39:50;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.33;50.60;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T15:42:18;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.29;50.56;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T15:44:51;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.37;49.78;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T15:47:26;7.68;7.68;7.68;7.26;57.96;57.95;57.93;57.71;49.21;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T15:49:57;7.91;7.91;7.91;7.48;59.69;59.69;59.67;59.44;50.69;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T15:52:24;7.76;7.76;7.76;7.34;58.57;58.56;58.54;58.31;49.73;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T15:54:50;8.00;8.00;8.00;7.56;60.38;60.37;60.35;60.12;51.27;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T15:57:18;8.17;8.17;8.17;7.72;61.65;61.64;61.63;61.38;52.35;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T15:59:46;8.30;8.30;8.30;7.85;62.67;62.66;62.65;62.40;53.22;0.46
64840;SPS30;51307;52.162;7.560;2022-10-17T16:02:15;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.37;51.49;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T16:04:42;8.06;8.06;8.06;7.62;60.86;60.85;60.84;60.60;51.68;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T16:07:08;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.68;52.60;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T16:09:34;8.25;8.25;8.25;7.81;62.32;62.31;62.29;62.05;52.91;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T16:12:01;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.82;52.72;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T16:14:29;8.38;8.38;8.38;7.92;63.25;63.24;63.22;62.97;53.71;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T16:16:56;8.52;8.52;8.52;8.06;64.34;64.33;64.32;64.06;54.63;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T16:19:23;8.93;8.93;8.93;8.44;67.43;67.41;67.40;67.13;57.25;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T16:21:51;8.81;8.81;8.81;8.33;66.54;66.53;66.52;66.25;56.50;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T16:24:17;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.50;55.01;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T16:26:43;8.80;8.80;8.80;8.32;66.45;66.44;66.42;66.16;56.42;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T16:29:08;8.60;8.60;8.60;8.13;64.94;64.93;64.91;64.66;55.14;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T16:31:35;8.59;8.59;8.59;8.13;64.87;64.86;64.85;64.59;55.08;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T16:34:05;9.46;9.46;9.46;8.95;71.43;71.41;71.40;71.11;60.65;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T16:36:33;9.49;9.49;9.49;8.98;71.69;71.67;71.66;71.37;60.87;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T16:38:59;9.89;9.89;9.89;9.35;74.68;74.67;74.65;74.36;63.41;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T16:41:28;9.02;9.02;9.02;8.53;68.07;68.06;68.04;67.77;57.80;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T16:44:04;8.57;8.57;8.57;8.10;64.67;64.66;64.64;64.39;54.91;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T16:46:32;9.07;9.07;9.07;8.58;68.52;68.51;68.49;68.22;58.18;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T16:49:02;9.66;9.66;9.66;9.13;72.93;72.92;72.90;72.62;61.93;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T16:51:29;9.49;9.49;9.49;8.98;71.66;71.65;71.63;71.35;60.85;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T16:53:55;9.04;9.04;9.04;8.55;68.23;68.22;68.20;67.93;57.93;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T16:56:24;8.85;8.85;8.85;8.37;66.80;66.79;66.78;66.51;56.72;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T16:58:53;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.47;57.54;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T17:01:20;8.71;8.71;8.71;8.24;65.75;65.74;65.73;65.47;55.83;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T17:03:48;9.40;9.40;9.40;8.89;71.00;70.99;70.97;70.69;60.29;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T17:06:18;8.78;8.78;8.78;8.30;66.28;66.27;66.25;65.99;56.28;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T17:08:46;9.45;9.45;9.45;8.93;71.33;71.32;71.30;71.02;60.57;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T17:11:12;9.43;9.43;9.43;8.92;71.18;71.17;71.15;70.87;60.44;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T17:13:39;9.74;9.74;9.74;9.21;73.56;73.55;73.53;73.24;62.46;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T17:16:09;10.96;10.96;10.96;10.37;82.77;82.75;82.73;82.41;70.28;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T17:18:46;11.81;11.81;11.81;11.17;89.19;89.17;89.15;88.80;75.73;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T17:21:13;11.66;11.66;11.66;11.03;88.05;88.04;88.01;87.67;74.76;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T17:23:40;11.20;11.20;11.20;10.59;84.57;84.56;84.54;84.20;71.81;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T17:26:09;11.90;11.90;11.90;11.26;89.88;89.87;89.85;89.49;76.32;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T17:28:43;12.44;12.44;12.44;11.77;93.95;93.93;93.91;93.54;79.77;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T17:31:10;11.83;11.83;11.83;11.19;89.34;89.32;89.30;88.95;75.86;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T17:33:41;12.09;12.09;12.09;11.43;91.29;91.28;91.26;90.90;77.52;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T17:36:09;12.32;12.32;12.32;11.65;92.99;92.98;92.95;92.59;78.96;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T17:38:37;12.05;12.05;12.05;11.40;90.99;90.98;90.96;90.60;77.26;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T17:41:05;11.97;11.97;11.97;11.31;90.34;90.33;90.30;89.95;76.71;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T17:43:31;12.50;12.50;12.50;11.82;94.35;94.34;94.31;93.94;80.11;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T17:45:59;12.22;12.22;12.22;11.56;92.26;92.25;92.23;91.86;78.34;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T17:48:25;11.94;11.94;11.94;11.29;90.17;90.16;90.14;89.78;76.57;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T17:50:50;11.14;11.14;11.14;10.53;84.11;84.10;84.07;83.74;71.42;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T17:53:16;11.32;11.32;11.32;10.70;85.46;85.44;85.42;85.09;72.56;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T17:55:42;11.26;11.26;11.26;10.64;84.99;84.98;84.95;84.62;72.17;0.47
64840;SPS30;51307;52.162;7.560;2022-10-17T17:58:08;11.66;11.66;11.66;11.03;88.04;88.03;88.01;87.66;74.76;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T18:00:35;11.48;11.48;11.48;10.86;86.67;86.66;86.64;86.29;73.59;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T18:03:00;11.91;11.91;11.91;11.27;89.95;89.94;89.92;89.56;76.38;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T18:05:26;11.80;11.80;11.80;11.16;89.11;89.10;89.07;88.72;75.67;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T18:07:53;12.21;12.21;12.21;11.55;92.20;92.18;92.16;91.80;78.29;0.50
64840;SPS30;51307;52.162;7.560;2022-10-17T18:10:18;12.39;12.39;12.39;11.72;93.54;93.53;93.51;93.14;79.43;0.49
64840;SPS30;51307;52.162;7.560;2022-10-17T18:12:44;12.17;12.17;12.17;11.51;91.92;91.90;91.88;91.52;78.05;0.48
64840;SPS30;51307;52.162;7.560;2022-10-17T18:15:09;12.35;12.35;12.35;11.68;93.27;93.25;93.23;92.86;79.19;0.49
